Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yehuda Poliker,חלון לים התיכון,1,1,2,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,25,,,,
3,-,David Broza,Leolam Lo (Klaf),-,3,1,,,,
4,down,Liran Hasson,לא שקט,2,1,3,,,,
5,-,Shlomo Artzi,גבר הולך לאיבוד,-,5,1,,,,
6,up,Hamachshefot,Mirdaf Lo Yadua,12,3,10,,,,
7,-,Razi Ben-Ezzer,מוקדם בבוקר,-,7,1,,,,
8,-,Shalom Hanoch & Moshe Levi,Leolam Lo (Live),-,7,3,,,,
9,-,Ofer Kolker,את מאתמול,-,5,5,,,,
10,up,הגרובטרון,תן לי כח,24,3,14,,,,
11,up,Ishay Ribo,כתר מלוכה,39,6,3,,,,
12,-,Ishay Ribo & Omer Adam,שקט בהופעה חיה,-,1,1,,,,
13,up,Europe,The Final Countdown,22,3,8,,,,
14,-,Kane,Rain Down On Me,-,7,1,,,,
15,-,אורי מרק,אין לאן לברוח,-,1,9,,,,
16,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,16,1,,,,
17,-,Knesiyat Hasechel,Ma Nishaar,-,3,7,,,,
18,-,Eli Herzlich,רק לתת,-,6,1,,,,
19,-,Nimrod Lev,אי שם,-,4,2,,,,
20,up,Ky-Mani Marley,Warriors,29,9,12,,,,
21,-,The Rolling Stones,Mixed Emotions,-,21,5,,,,
22,-,Bay City Rollers,I Only Wanna Be With You (Live),-,22,2,,,,
23,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,13,,,,
24,-,The Jimi Hendrix Experience,Fire,-,13,15,,,,
25,-,Blondie,The Tide Is High,-,5,11,,,,
26,-,Bruce Springsteen,Born to Run,-,16,17,,,,
27,up,Duran Duran,A View to a Kill,88,16,4,,,,
28,-,Bob Dylan,Forever Young,-,28,1,,,,
29,-,John Mayer,Queen of California,-,29,2,,,,
30,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,5,,,,
31,-,Bruce Springsteen,This Hard Land,-,17,5,,,,
32,up,The Rolling Stones,Wild Horses,80,18,9,,,,
33,-,The Rolling Stones,Miss You,-,11,2,,,,
34,-,Genesis,Land of Confusion,-,34,1,,,,
35,-,Culture Club,Move Away,-,35,1,,,,
36,-,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo,-,36,1,,,,
37,up,Poison,Every Rose Has It's Thorn,37,24,9,,,,
38,-,The Traveling Wilburys,Dirty World,-,32,5,,,,
39,-,Dire Straits,Sultans of Swing,-,1,7,,,,
40,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,6,,,,
41,-,The Rolling Stones,Let Me Go,-,41,1,,,,
42,-,4 Non Blondes,What's Up?,-,6,13,,,,
43,-,Bob Dylan,If Not for You,-,35,7,,,,
44,-,Led Zeppelin,Since I've Been Loving You,-,26,8,,,,
45,-,Ugly Kid Joe,Everything About You,-,38,5,,,,
46,-,Neil Young,Rockin' in the Free World,-,25,6,,,,
47,down,Eric Clapton,River of Tears,34,1,12,,,,
48,-,Joe Cocker,You Are So Beautiful,-,10,5,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,49,3,,,,
50,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,5,,,,
51,up,Lou Reed,Walk On the Wild Side,69,45,3,,,,
52,-,The Rolling Stones,As Tears Go By,-,16,5,,,,
53,-,Duran Duran,Come Undone,-,28,2,,,,
54,-,The Zombies,Time of the Season,-,24,6,,,,
55,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,3,,,,
56,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,7,,,,
57,-,Bruce Springsteen,Human Touch (Single Edit),-,17,6,,,,
58,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,3,,,,
59,-,Eagles,Hotel California,-,3,14,,,,
60,up,Sting,If You Love Somebody Set Them Free,62,1,16,,,,
61,-,Shalom Hanoch,Deja Vu,-,5,1,,,,
62,-,Theory of a Deadman,Not Meant to Be,-,62,1,,,,
63,-,Cable35,Cow Head,-,63,1,,,,
64,-,Three Days Grace,Infra-Red,-,64,1,,,,
65,-,Bruce Springsteen,Glory Days,-,17,4,,,,
66,-,Jimi Hendrix,Stepping Stone,-,24,10,,,,
67,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,6,,,,
68,-,David Bowie,Drive-In Saturday,-,10,4,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,30,8,,,,
70,-,Lenny Kravitz,Always On the Run,-,14,11,,,,
71,-,Lenny Kravitz,American Woman,-,7,5,,,,
72,-,The Rolling Stones,The Last Time,-,33,5,,,,
73,-,Metallica,Nothing Else Matters,-,16,2,,,,
74,-,Guns N' Roses,November Rain,-,1,9,,,,
75,-,Gabriel Balachsan,גם כשעיני פקוחות,-,75,1,,,,
76,-,Elisha Banai & The Forty Thieves,Hamitnakesh Mimarakesh,-,76,1,,,,
77,up,Bob Dylan,Mr. Tambourine Man,79,16,5,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,5,,,,
79,down,Neil Young,Only Love Can Break Your Heart,51,2,12,,,,
80,-,Bruce Springsteen,Thunder Road,-,31,6,,,,
81,-,Bon Jovi,You Give Love a Bad Name,-,27,5,,,,
82,-,Krokus,Tokyo Nights,-,82,1,,,,
83,-,Poison,Every Rose Has Its Thorn,-,26,7,,,,
84,down,Shepherds Warning,Rainbow Walk,56,16,9,,,,
85,-,Bruce Springsteen,Better Days (Single Edit),-,19,8,,,,
86,down,Bruce Springsteen,Dancing In the Dark,35,11,17,,,,
87,-,The Jimi Hendrix Experience,Purple Haze,-,3,27,,,,
88,-,The Jimi Hendrix Experience,May This Be Love,-,29,9,,,,
89,-,Of Mice & Men,Real,-,89,1,,,,
90,-,Led Zeppelin,Immigrant Song,-,35,5,,,,
91,-,Random Dogs,Old True Love,-,91,1,,,,
92,-,Shlomo Carlebach,Machrozet,-,58,1,,,,
93,-,Serj Tankian,Elect the Dead,-,93,1,,,,
94,-,Rockfour,Have a Good One,-,94,1,,,,
95,-,A Day to Remember,Have Faith in Me,-,95,1,,,,
96,down,David Bowie & The Spiders from Mars,"Suffragette City (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",92,51,2,,,,
97,-,Dudu Tassa,בסוף מתרגלים להכל (Live),-,73,2,,,,
98,-,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),-,98,1,,,,
