Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,3,,,,
2,down,Efrat Kolberg,כאב לב ודמעות,1,1,4,,,,
3,-,Kontakty,Ми-ми-ми,-,3,1,,,,
4,-,Rami Fortis,Mi Hemzi Et Mi,-,4,1,,,,
5,-,קנאק\פופ,שנות ה90,-,1,1,,,,
6,up,אבי גולדפינגר,את חסרה,33,6,2,,,,
7,-,Ehud Banai,פלורנטין,-,4,3,,,,
8,up,איש הפסנתר,רכבת הרים,53,4,2,,,,
9,up,Eric Berman,פעם פעם פעם פעם,32,9,4,,,,
10,-,Pipilotta,Излъжи ме,-,10,2,,,,
11,-,Yossi Babliki,מלחמה ושלום,-,9,1,,,,
12,-,The Jimi Hendrix Experience,Up from the Skies,-,12,1,,,,
13,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,2,,,,
14,-,Van Morrison,Moondance,-,14,1,,,,
15,-,Semisonic,Singing in My Sleep,-,15,1,,,,
16,-,Amit Lewis,שער הרחמים (קאבר),-,4,3,,,,
17,up,The Bongo Club,Talk of the Town,56,10,2,,,,
18,-,Placebo,Teenage Angst,-,16,3,,,,
19,-,Carly Simon,Nobody Does It Better,-,19,1,,,,
20,-,Europe,The Final Countdown,-,3,4,,,,
21,-,The Rolling Stones,Brown Sugar,-,6,4,,,,
22,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,3,,,,
23,-,Lindsey Buckingham,Trouble (Live),-,23,1,,,,
24,-,10cc,Wall Street Shuffle (Live),-,24,5,,,,
25,-,Midnight Oil,Beds Are Burning,-,12,4,,,,
26,-,The Jimi Hendrix Experience,Stone Free,-,4,7,,,,
27,up,The Rolling Stones,Miss You (Live),46,27,4,,,,
28,up,Badly Drawn Boy,Disillusion,89,9,4,,,,
29,-,Efrat Gosh (אפרת גוש),Krav Igruf,-,29,1,,,,
30,-,Haircut 100,Love Plus One,-,30,1,,,,
31,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,1,,,,
32,-,The Stranglers,All Day and All of the Night,-,23,3,,,,
33,-,blink-182,What's My Age Again?,-,33,2,,,,
34,-,Meir Banai,Sha'ar Harachamim,-,2,1,,,,
35,-,Duran Duran,Is There Something I Should Know,-,14,1,,,,
36,-,Pink Floyd,Comfortably Numb,-,6,7,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,25,4,,,,
38,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,1,,,,
39,up,Queen,We Will Rock You,50,31,3,,,,
40,-,Dire Straits,Money For Nothing (Edit),-,1,2,,,,
41,-,Neil Young,Heart of Gold,-,37,1,,,,
42,-,Thin Lizzy,Don't Believe a Word (Live),-,42,1,,,,
43,-,Ed Kuepper,I Wish You Were Here,-,31,1,,,,
44,up,The Jimi Hendrix Experience,Fire,76,13,7,,,,
45,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,4,,,,
46,-,The Rolling Stones,Almost Hear You Sigh,-,18,4,,,,
47,-,The Traveling Wilburys,Heading for the Light,-,29,1,,,,
48,up,Hothouse Flowers,Don't Go,90,12,4,,,,
49,-,Gregory Isaacs,Red Red Wine,-,5,5,,,,
50,-,Black Uhuru,Abortion,-,6,2,,,,
51,-,Cat Stevens,Wild World,-,51,1,,,,
52,-,The Box Tops,The Letter,-,35,1,,,,
53,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,4,,,,
54,-,Train,Drops of Jupiter,-,19,1,,,,
55,-,Bruce Springsteen,Born to Run,-,16,9,,,,
56,-,The Jimi Hendrix Experience,51st Anniversary,-,20,8,,,,
57,down,Lenny Kravitz,Believe,31,9,6,,,,
58,-,Bob Dylan,Not Dark Yet,-,17,6,,,,
59,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,59,3,,,,
60,-,Gidi Gov,הכל פתוח,-,60,1,,,,
61,-,Bruce Springsteen,Secret Garden,-,10,3,,,,
62,-,The Knack,My Sharona (Re-Recorded),-,62,1,,,,
63,-,Ryan Adams,Two,-,8,1,,,,
64,-,Talk Talk,Living In Another World (1997 - Remaster),-,64,1,,,,
65,-,Billy Idol,Eyes Without a Face,-,65,1,,,,
66,-,The Rolling Stones,Time Is On My Side,-,21,4,,,,
67,-,The Rolling Stones,Waiting On a Friend,-,5,1,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,7,1,,,,
69,-,Nickelback,If Everyone Cared,-,69,1,,,,
70,-,Ben Elkayam,באת אליי,-,70,1,,,,
71,-,Asia,Heat of the Moment (Live),-,15,1,,,,
72,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,2,,,,
73,-,Thin Lizzy,The Boys Are Back In Town,-,20,5,,,,
74,-,The Rolling Stones,Out of Time,-,22,4,,,,
75,-,The Rolling Stones,Tumbling Dice (Live),-,66,1,,,,
76,-,The Belle Stars,Sign of the Times (Live),-,76,2,,,,
77,-,REO Speedwagon,"Can't Fight This Feeling (Live at Riverport Amphitheatre, St. Louis, Missouri, USA - June 9th 2000)",-,77,1,,,,
78,-,Iggy Pop,Real Wild Child (Wild One),-,18,4,,,,
79,-,The Rolling Stones,Too Tough,-,31,4,,,,
80,-,Supertramp,Dreamer,-,33,1,,,,
81,-,The Korgis,Everybody's Got to Learn Sometime (Rerecorded),-,81,1,,,,
82,-,Pixies,Monkey Gone to Heaven,-,21,2,,,,
83,-,Meat Loaf,Paradise By the Dashboard Light,-,83,1,,,,
84,-,The Beatles,Got to Get You Into My Life (Take 5),-,60,2,,,,
85,-,Bruce Springsteen,I'm on Fire,-,6,4,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,6,,,,
87,-,Thin Lizzy,Things Ain't Working Out Down At the Farm,-,42,1,,,,
88,-,Maor Cohen,HaShemesh,-,88,1,,,,
89,-,Joe Jackson,Steppin' Out (The Big World Tour /1986),-,89,1,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,1,,,,
91,-,Mike Oldfield,Family Man,-,35,1,,,,
92,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,33,1,,,,
93,-,Briskeby,Wide Awake,-,40,3,,,,
94,-,Stereophonics,Dakota (Decade In The Sun Version),-,89,1,,,,
95,-,America,Sister Golden Hair,-,32,3,,,,
96,-,Super Furry Animals,(Drawing) Rings Around the World,-,10,2,,,,
97,-,Train,Calling All Angels,-,33,1,,,,
98,-,One Fine Day,Emily,-,54,2,,,,
99,down,Jeff Lynne's ELO,Mr. Blue Sky (Live at Wembley Stadium),92,18,4,,,,
100,-,Electric Light Orchestra,Calling America,-,15,1,,,,
