Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Supertramp,From Now On,-,1,1,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,104,,,,
3,-,Queen,You Don't Fool Me,-,3,1,,,,
4,down,Liran Hasson,לא שקט,2,1,82,,,,
5,up,Queen,Too Much Love Will Kill You,32,2,26,,,,
6,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,2,,,,
7,-,Blackfield,Under My Skin,-,4,20,,,,
8,-,Sting,If You Love Somebody Set Them Free,-,1,45,,,,
9,up,בעז שרעבי,את לי לילה,33,4,13,,,,
10,-,Кооперативништяк,Жд,-,6,7,,,,
11,-,Bruce Springsteen,Streets of Philadelphia,-,2,20,,,,
12,-,Fleetwood Mac,Everywhere,-,12,6,,,,
13,-,Reamonn,Supergirl,-,1,21,,,,
14,up,Kelly Osbourne,One Word,72,8,18,,,,
15,-,The Doobie Brothers,What a Fool Believes (Live),-,15,6,,,,
16,-,4 Non Blondes,What's Up?,-,6,29,,,,
17,-,Mashina,Hi Hitvakcha Ito Shaot - היא התווכחה איתו שעות (Live - הופעה חיה),-,17,1,,,,
18,-,Queen,Killer Queen,-,1,3,,,,
19,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,10,,,,
20,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,10,,,,
21,-,Christopher Cross,Ride Like the Wind,-,18,3,,,,
22,up,Steve Miller Band,Serenade,73,16,11,,,,
23,-,Mashina,At Lo Kmo Kulam - את לא כמו כולם (Unplugged - אנפלאגד),-,23,1,,,,
24,-,Supergrass,Time (2015 Remastered Version),-,24,1,,,,
25,down,Everybody Loves an Outlaw,I See Red,10,4,22,,,,
26,-,The Boomtown Rats,I Don't Like Mondays,-,15,10,,,,
27,-,Veter,Oдин миг...,-,16,2,,,,
28,-,Supertramp,Goodbye Stranger,-,18,1,,,,
29,-,Mashina,Lehitraot Neurim Shalom Ahava - להתראות נעורים שלום אהבה (Live - הופעה חיה),-,29,1,,,,
30,-,kaveret,Sherut Atzmi (Live),-,12,2,,,,
31,down,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),12,4,22,,,,
32,-,The Beatles,Love Me Do (Mono),-,32,1,,,,
33,-,Chumbawamba,Tubthumping,-,32,2,,,,
34,up,The Rasmus,In the Shadows,40,2,28,,,,
35,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,2,,,,
36,-,UB40,Red Red Wine (Edit),-,18,5,,,,
37,-,The Rolling Stones,Paint It Black,-,5,24,,,,
38,-,America,"Sister Golden Hair (Live From The Arlington Theatre, Santa Barbara, U.S.A./1985)",-,38,1,,,,
39,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,13,,,,
40,-,Breathe,Hands to Heaven,-,24,7,,,,
41,-,Yes,Owner of a Lonely Heart,-,36,1,,,,
42,down,Den Fiori,My Sweet Lord,5,5,6,,,,
43,-,Dexys Midnight Runners,Come On Eileen,-,4,11,,,,
44,down,Europe,The Final Countdown,3,3,50,,,,
45,-,Nurit Galron,Ma'avir Daf,-,20,1,,,,
46,-,Guns N' Roses,Don't Cry (Original),-,46,2,,,,
47,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,47,1,,,,
48,-,Phil Lynott,Old Town,-,31,2,,,,
49,-,Chicago,If You Leave Me Now,-,37,4,,,,
50,-,Blondie,The Tide Is High,-,5,31,,,,
51,-,Duran Duran,Girls On Film,-,17,5,,,,
52,-,Scorpions,Still Loving You,-,1,6,,,,
53,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,53,1,,,,
54,up,Leonard Cohen,I'm Your Man (Live),80,4,8,,,,
55,-,The Offspring,Pretty Fly (For a White Guy),-,4,17,,,,
56,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,56,1,,,,
57,-,B-Movie,Nowhere Girl,-,20,2,,,,
58,-,Bruce Springsteen,Born in the U.S.A.,-,25,18,,,,
59,-,Beit Habubot,שמש,-,59,1,,,,
60,-,Bruce Willis,Under the Boardwalk,-,22,5,,,,
61,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),11,7,20,,,,
62,-,Phil Collins,In the Air Tonight,-,10,30,,,,
63,-,Was (Not Was),Shake Your Head (Alternative Remix),-,63,1,,,,
64,-,Duran Duran,Come Undone (Edit),-,15,12,,,,
65,-,Shinobi Ninja,What If Times,-,65,1,,,,
66,-,Styx,Boat on the River,-,1,5,,,,
67,-,Duran Duran,A View to a Kill,-,16,9,,,,
68,-,Steely Dan,Hey Nineteen,-,39,2,,,,
69,-,Gary Moore,Parisienne Walkways (Live),-,22,3,,,,
70,-,Billy Idol,"White Wedding, Pt. 1",-,1,8,,,,
71,-,Cake,I Will Survive,-,71,1,,,,
72,-,Ricky Martin,Nobody Wants to Be Lonely,-,9,2,,,,
73,-,Equals,Baby Come Back,-,19,5,,,,
74,-,Elvis Presley,It's Now or Never,-,71,1,,,,
75,-,Arik Einstein,Ani VeAta (אני ואתה),-,75,1,,,,
76,-,Ky-Mani Marley,Warriors,-,9,44,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,11,37,,,,
78,-,Alannah Myles,Song Instead of a Kiss,-,12,8,,,,
79,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,10,,,,
80,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,5,,,,
81,down,The Rolling Stones,The Harlem Shuffle,58,25,16,,,,
82,-,Spice Girls,Too Much (Edit),-,35,2,,,,
83,-,Tears for Fears,Pale Shelter (2nd Single Version),-,80,2,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,6,,,,
85,-,The Rolling Stones,As Tears Go By,-,16,16,,,,
86,-,Oasis,Wonderwall,-,29,6,,,,
87,-,Blondie,Atomic,-,25,7,,,,
88,-,R.E.M.,Stand (Remastered),-,28,5,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,15,10,,,,
90,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,6,,,,
91,-,The Doobie Brothers,Long Train Runnin',-,7,10,,,,
92,-,Thomas Dolby,Hyperactive!,-,21,4,,,,
93,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,5,,,,
94,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,7,,,,
95,-,Journey,Ask the Lonely,-,90,1,,,,
96,-,Led Zeppelin,D'yer Mak'er,-,15,9,,,,
97,-,The Rolling Stones,Fool to Cry,-,12,21,,,,
98,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,3,,,,
99,-,Sting,Fortress Around Your Heart,-,36,3,,,,
100,-,Nosei Hamigba'at,"Ken,Ken",-,43,2,,,,
