Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yehuda Poliker,דברים שרציתי לומר (Live),-,1,4,,,,
2,-,Noam Michael,זמן תכלת,-,2,2,,,,
3,-,Haim Ifargan,שעות קשות,-,3,1,,,,
4,-,Amit Lewis,שער הרחמים (קאבר),-,4,2,,,,
5,down,"10,000 Maniacs",Because the Night (Live),1,1,5,,,,
6,-,Mashina,Tachzor Tachzor (Live),-,4,2,,,,
7,down,Ben Gadassi,הלכתי לאיבוד,4,3,4,,,,
8,-,Ofer Kolker,את מאתמול,-,5,3,,,,
9,-,Blondie,One Way or Another,-,9,2,,,,
10,up,HaClique,Olam Tzafuf,10,3,2,,,,
11,-,Shalom Hanoch & Shlomo Artzi,האהבה הישנה (Live),-,11,1,,,,
12,-,Shlomo Artzi,האהבה הישנה,-,12,2,,,,
13,-,Pipilotta,Излъжи ме,-,10,1,,,,
14,-,Ehud Banai,יוצא לאור,-,2,3,,,,
15,-,אליוט,אבא שלי,-,3,1,,,,
16,-,Eric Berman,פעם פעם פעם פעם,-,9,1,,,,
17,-,Duran Duran,Come Undone (Edit),-,15,1,,,,
18,-,The Doors,People Are Strange,-,18,1,,,,
19,up,The Jimi Hendrix Experience,Stone Free,76,4,5,,,,
20,down,Supertramp,Logical Song,14,14,4,,,,
21,-,הגרובטרון,תן לי כח,-,3,5,,,,
22,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,22,2,,,,
23,-,Gary Eckstein,Hayom Ze Hayom (היום זה היום),-,23,1,,,,
24,-,Fleetwood Mac,Little Lies,-,16,2,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,25,2,,,,
26,-,...And You Will Know Us By the Trail of Dead,Relative Ways,-,26,2,,,,
27,up,Bruce Springsteen,Dancing In the Dark,97,11,6,,,,
28,-,Men At Work,Down Under,-,27,2,,,,
29,-,Mumm-Ra,She's Got You High,-,29,1,,,,
30,-,Led Zeppelin,Since I've Been Loving You,-,26,4,,,,
31,-,Huey Lewis & The News,If This Is It,-,31,2,,,,
32,-,Joe Cocker,You Are So Beautiful,-,10,2,,,,
33,-,The Beatles,Lucy In the Sky with Diamonds,-,22,2,,,,
34,-,Billy Joel,Tell Her About It,-,5,5,,,,
35,-,The Jimi Hendrix Experience,Red House,-,15,5,,,,
36,down,Queen,Radio Ga Ga,34,3,4,,,,
37,down,Bruce Springsteen,Born to Run,25,16,5,,,,
38,-,Jimi Hendrix,Freedom,-,22,3,,,,
39,-,Eagles,One of These Nights,-,23,2,,,,
40,-,Briskeby,Wide Awake,-,40,2,,,,
41,-,The Jimi Hendrix Experience,Manic Depression,-,2,6,,,,
42,-,The Rolling Stones,She Was Hot,-,37,3,,,,
43,-,Led Zeppelin,Kashmir (Live),-,26,3,,,,
44,-,U2,Sunday Bloody Sunday,-,23,1,,,,
45,-,The Jimi Hendrix Experience,Highway Chile,-,2,5,,,,
46,-,David Bowie,Space Oddity (1999 Remaster),-,15,1,,,,
47,-,David Bowie,The Jean Genie (1999 Remaster),-,13,2,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,2,,,,
49,-,The Offspring,Self Esteem,-,17,4,,,,
50,-,The Jimi Hendrix Experience,Love or Confusion,-,18,2,,,,
51,-,Lou Reed,Satellite of Love,-,13,4,,,,
52,down,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),46,28,3,,,,
53,-,Lou Reed & John Cale,Style It Takes,-,2,2,,,,
54,-,John Fogerty,The Old Man Down the Road,-,21,3,,,,
55,-,Jimi Hendrix,Dolly Dagger,-,23,3,,,,
56,-,John Mellencamp,Small Town,-,49,1,,,,
57,down,Lenny Kravitz,Again,17,11,2,,,,
58,-,Bob Dylan,Not Dark Yet,-,17,4,,,,
59,-,Bob Dylan & The Band,You Ain't Goin' Nowhere (Take 1),-,59,1,,,,
60,-,Bruce Springsteen,Atlantic City,-,39,2,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,3,,,,
62,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,3,,,,
63,-,INXS,Suicide Blonde,-,19,2,,,,
64,-,The Offspring,Come Out and Play,-,21,5,,,,
65,-,The Rolling Stones,Hearts for Sale,-,8,2,,,,
66,-,The Beatles,Good Day Sunshine,-,37,3,,,,
67,-,Cliff Richard,Living Doll (Live),-,67,1,,,,
68,-,David Bowie,'Tis a Pity She Was a Whore,-,15,2,,,,
69,-,Kids In Glass Houses,Undercover Lover (feat. Frankie Sandford) [Jeremy Wheatley Mix],-,69,1,,,,
70,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,6,,,,
71,-,David Bowie,Fame (1999 Remaster),-,2,4,,,,
72,up,David Bowie,Fashion,95,47,3,,,,
73,-,The Rolling Stones,Wild Horses,-,18,4,,,,
74,up,The Rolling Stones,Tumbling Dice,94,74,2,,,,
75,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,1,,,,
76,down,Sniff 'n' the Tears,Driver's Seat,33,20,4,,,,
77,-,Bob Dylan,I Want You,-,46,2,,,,
78,down,The Jimi Hendrix Experience,Purple Haze,39,3,12,,,,
79,-,Peter Green,Cryin' Won't Bring You Back,-,39,2,,,,
80,-,George Thorogood & The Destroyers,Bad To the Bone,-,19,2,,,,
81,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,81,1,,,,
82,-,Bob Dylan,I Shall Be Released,-,37,2,,,,
83,-,Guns N' Roses,Paradise City,-,6,3,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,3,,,,
85,-,Creedence Clearwater Revival,Fortunate Son,-,73,1,,,,
86,-,Bruce Springsteen,Murder Incorporated,-,20,2,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,65,12,4,,,,
88,-,ZZ Top,Gimme All Your Lovin',-,19,5,,,,
89,-,Bob Dylan,I'm a Fool to Want You,-,36,1,,,,
90,-,Phil Collins,In the Air Tonight,-,10,4,,,,
91,-,Jimi Hendrix,Stepping Stone,-,91,1,,,,
92,-,Van Halen,Jump,-,5,4,,,,
93,-,Starshooter,Betsy Party (Live Version),-,93,1,,,,
94,-,Lou Reed,I'm So Free,-,32,1,,,,
95,-,Eagles,Hotel California,-,3,6,,,,
96,-,The Rolling Stones,Too Tough,-,31,2,,,,
97,down,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),75,16,8,,,,
98,-,Tom Petty,I Won't Back Down,-,68,5,,,,
99,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,3,,,,
100,-,Bob Welch,Ebony Eyes,-,17,1,,,,
