Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,2,1,244,,,,
2,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",21,2,2,,,,
3,up,Bruce Liu,WAVES (Music by Satie),20,3,2,,,,
4,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,50,4,2,,,,
5,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,14,1,244,,,,
6,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",27,6,2,,,,
7,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,3,2,241,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,3,219,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,6,2,241,,,,
10,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,1,1,3,,,,
11,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,47,11,2,,,,
12,down,Víkingur Ólafsson,Goldberg Variations,11,1,42,,,,
13,down,Ludovico Einaudi,Una Mattina,5,2,243,,,,
14,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,14,1,,,,
15,-,Daniel Hope & Air Ensemble,Irish Roots,-,15,1,,,,
16,up,Verschiedene Interpreten,Klassik für Kinder,39,4,164,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',60,5,166,,,,
18,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,75,1,190,,,,
19,down,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,7,4,189,,,,
20,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,100,1,18,,,,
21,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,38,2,235,,,,
22,-,Kronos Quartet,Kronos Quartet: Caravan,-,22,1,,,,
23,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,23,1,,,,
24,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,24,1,,,,
25,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),12,3,230,,,,
26,up,Various Artists,Mozart,82,17,26,,,,
27,down,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),19,4,18,,,,
28,-,Stephan Moccio,"Legends, Myths and Lavender",-,1,9,,,,
29,-,アンサンブル・カステルコルン & ヨセフ・ジャーク,Labyrinth Garden: Violin at the Court of Kroměříž,-,29,1,,,,
