Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,61,,,,
2,up,Denise Julia & P-Lo,B.A.D.,2,1,15,,,,
3,up,Zack Tabudlo,Gusto (feat. Al James),3,1,37,,,,
4,up,DĖMI,Pakundangan (feat. Hev Abi),7,3,11,,,,
5,down,Cean Jr.,YK,4,3,53,,,,
6,up,SZA,Kill Bill,6,1,61,,,,
7,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,2,2,,,,
8,down,Denise Julia,Lackin',5,3,12,,,,
9,down,SZA,Nobody Gets Me,8,2,61,,,,
10,down,SZA,Good Days,9,2,163,39,2021-01-03,8,2021-01-10
11,up,Chris Brown,Under the Influence,11,1,81,,,,
12,up,Arthur Nery,Higa,12,1,202,,,,
13,down,Daniel Caesar,TRACK 6,10,3,44,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,222,,,,
15,down,Keyshia Cole,Love,13,4,114,,,,
16,down,Because,BMW (feat. Leslie),14,1,161,,,,
17,up,Chris Brown,New Flame (feat. Usher & Rick Ross),17,4,221,,,,
18,down,The Weeknd,Die For You,16,2,218,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,146,76,2021-04-25,2,2021-05-02
20,up,SZA,Open Arms (feat. Travis Scott),23,7,61,,,,
21,down,SZA,I Hate U,19,1,114,,,,
22,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,222,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,50,,,,
24,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],25,21,17,,,,
25,down,The Weeknd,Reminder,24,3,55,,,,
26,up,J.Tajor,Like I Do,33,26,3,,,,
27,up,NIKI,lowkey,35,2,222,,,,
28,down,SZA,Shirt,22,2,67,,,,
29,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,26,2,222,,,,
30,down,Denise Julia,Nvmd,28,2,96,,,,
31,down,The Weeknd,Blinding Lights,29,1,219,94,2019-12-01,1,2020-03-01
32,down,Denise Julia,butterflies,27,20,24,,,,
33,down,Denise Julia,Sugar n' Spice,30,15,12,,,,
34,down,Denise Julia,butterflies (2 a.m. Version),31,31,12,,,,
35,down,Ne-Yo,Mad,32,12,222,,,,
36,up,Chris Brown,Next To You (feat. Justin Bieber),38,7,222,,,,
37,up,The Weeknd,Save Your Tears,45,3,170,80,2020-03-22,1,2021-03-21
38,up,Destiny's Child,Brown Eyes,39,24,94,,,,
39,down,Chris Brown,No Guidance (feat. Drake),36,5,222,34,2019-10-06,34,2019-10-06
40,up,The Weeknd,Starboy (feat. Daft Punk),40,9,222,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,153,6,2021-03-14,2,2021-05-09
42,up,Arthur Nery,Happy w u (feat. Jason Dhakal),46,4,139,,,,
43,up,Ne-Yo,So Sick,43,12,222,,,,
44,up,Usher,Burn (Confessions Special Edition Version),50,18,221,,,,
45,down,Chris Brown,Wet the Bed (feat. Ludacris),41,2,76,,,,
46,down,SZA,Blind,37,7,54,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,222,,,,
48,down,Miguel,Sure Thing,42,4,82,,,,
49,down,Daniel Caesar,Japanese Denim,48,33,212,,,,
50,up,Ne-Yo,Miss Independent,51,7,222,,,,
51,up,HYBS,Tip Toe,63,46,3,,,,
52,up,Chris Brown,With You,52,34,218,,,,
53,down,Skusta Clee,Zebbiana,49,1,222,,,,
54,down,Jhené Aiko,Sativa (feat. Swae Lee),53,36,52,,,,
55,up,SZA,Special,94,12,34,,,,
56,-,SZA,Love Language,-,8,25,,,,
57,down,SZA,Normal Girl,47,17,33,,,,
58,up,Joji,Sanctuary,81,46,2,,,,
59,down,Lil Eddie,Statue,55,20,160,,,,
60,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,58,5,200,,,,
61,down,The Weeknd,After Hours,54,4,97,37,2020-02-23,22,2020-03-01
62,up,The Weeknd,Can't Feel My Face,86,16,219,,,,
63,down,Chris Brown & Young Thug,Go Crazy,60,1,196,98,2020-05-31,13,2020-08-16
64,down,Al James,Pahinga,57,19,133,,,,
65,up,Usher & Alicia Keys,My Boo,66,7,222,,,,
