Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,22,99,2020-04-12,91,2020-04-19
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,3,10,57,2020-03-08,13,2020-05-10
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,35,,,,
5,up,Doja Cat,Say So,5,1,28,100,2020-02-02,6,2020-05-03
6,up,Khalid & Disclosure,Know Your Worth,6,6,22,66,2020-02-09,39,2020-02-16
7,up,Joji,Sanctuary,8,2,35,,,,
8,up,Chris Brown & Young Thug,Go Crazy,16,1,9,98,2020-05-31,13,2020-08-16
9,down,Matthaios,Binibini (feat. Calvin De Leon),7,5,14,,,,
10,up,Skusta Clee,Zebbiana,11,1,35,,,,
11,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,10,2,35,,,,
12,down,Kelly Rowland,Coffee,9,9,10,,,,
13,up,Matthaios,Pangga (feat. Soulthrll),14,7,7,,,,
14,down,Ali Gatie,It's You,13,3,35,41,2019-10-06,35,2019-10-27
15,up,Chris Brown,No Guidance (feat. Drake),15,5,35,34,2019-10-06,34,2019-10-06
16,down,Khalid,Talk,12,2,35,86,2019-10-06,86,2019-10-06
17,up,The Weeknd,Die For You,17,2,31,,,,
18,up,Ne-Yo,Miss Independent,19,7,35,,,,
19,up,Ne-Yo,So Sick,20,12,35,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),21,11,35,,,,
21,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),18,2,30,,,,
22,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,22,5,35,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,23,8,15,100,2020-03-29,55,2020-04-05
24,up,NIKI,lowkey,24,2,35,,,,
25,up,Usher & Alicia Keys,My Boo,25,7,35,,,,
26,up,Khalid,Young Dumb & Broke,27,13,35,,,,
27,up,Ali Gatie,Running On My Mind,41,21,6,,,,
28,up,Ne-Yo,Mad,32,12,35,,,,
29,down,Arthur Nery,Higa,26,1,15,,,,
30,down,Joji,SLOW DANCING IN THE DARK,29,11,35,,,,
31,down,Chloe x Halle,Do It,30,28,7,,,,
32,up,Kehlani,Everybody Business,35,27,12,,,,
33,up,Khalid,Location,33,15,35,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,14,35,,,,
35,up,Ella Mai,Trip,37,17,35,,,,
36,up,Lil Eddie,Statue,39,20,35,,,,
37,down,Boyz II Men,On Bended Knee,36,15,34,,,,
38,up,Cash Koo,Dito Ka Lang (feat. PK Dice),42,38,6,,,,
39,down,Chris Brown,Take You Down,38,38,3,,,,
40,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",28,28,3,,,,
41,up,Chris Brown,Next To You (feat. Justin Bieber),44,7,35,,,,
42,up,Chris Brown,New Flame (feat. Usher & Rick Ross),43,4,35,,,,
43,up,Ne-Yo,Go On Girl,50,25,35,,,,
44,up,Boyz II Men,I'll Make Love to You,47,23,35,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),45,9,35,,,,
46,up,Usher,Burn (Confessions Special Edition Version),55,18,34,,,,
47,down,John Legend,All of Me,40,18,35,,,,
48,up,Khalid,Saturday Nights,63,18,35,,,,
49,up,Alicia Keys,No One,51,12,35,,,,
50,down,Ali Gatie,Moonlight,46,20,35,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,15,35,,,,
52,up,Alicia Keys,If I Ain't Got You,52,22,35,,,,
53,down,Doja Cat,Cyber Sex,48,25,23,,,,
54,up,88rising & NIKI,Indigo,54,31,35,,,,
55,up,Ne-Yo,Because of You,62,11,35,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,27,35,,,,
57,up,Andra Day,Rise Up,60,32,35,63,2020-04-05,63,2020-04-05
58,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],58,39,7,,,,
59,up,Rini,My Favourite Clothes,59,38,24,,,,
60,up,Skusta Clee,Umaasa,65,25,6,,,,
61,up,Ali Gatie,It's You (Acoustic),67,24,35,,,,
62,up,Khel Pangilinan,Weak,64,28,35,,,,
63,up,Daniel Caesar,Japanese Denim,69,33,35,,,,
64,down,Chris Brown,With You,61,30,33,,,,
65,up,Khalid,Better,73,10,35,,,,
66,up,NIKI & 88rising,La La Lost You (Acoustic Version),66,52,12,,,,
67,down,The Weeknd,In Your Eyes,31,5,16,41,2020-03-22,12,2020-03-29
68,down,Tory Lanez,The Take (feat. Chris Brown),56,29,18,65,2019-11-24,65,2019-11-24
69,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,68,15,35,,,,
70,up,Pleasure P,I Love Girls (feat. Tyga),98,70,2,,,,
71,up,Ella Mai,Boo'd Up,83,22,33,,,,
72,down,Chris Brown,Undecided,53,21,35,,,,
73,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),71,71,7,,,,
74,up,Pink Sweat$,Honesty,77,29,32,,,,
75,down,The Weeknd,The Hills,72,15,31,,,,
76,up,NIKI,I Like U,79,25,27,,,,
77,down,Tamia,Officially Missing You,74,45,30,,,,
78,down,Brian McKnight,Back At One,75,50,34,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,43,31,,,,
80,up,Ne-Yo,Sexy Love,87,53,32,,,,
81,up,Rihanna,Hate That I Love You (feat. Ne-Yo),99,36,35,,,,
82,down,The Weeknd,Can't Feel My Face,70,16,34,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,42,17,,,,
84,down,Keyshia Cole,Love,78,4,4,,,,
85,down,NIKI,urs,76,43,22,,,,
86,up,TLC,No Scrubs,96,34,16,,,,
87,down,Arthur Nery,Binhi,82,14,5,,,,
88,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,88,1,,,,
89,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,80,43,35,,,,
90,down,Childish Gambino,Redbone,86,60,27,,,,
91,up,TAEYANG,"Eyes, Nose, Lips",93,80,4,,,,
92,up,Khalid,Up All Night,95,12,34,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,39,23,,,,
94,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,14,26,,,,
95,up,Because,Sandali,97,29,34,,,,
96,-,Mario,Let Me Love You,-,81,12,,,,
97,-,K-Ci & JoJo,All My Life,-,90,5,,,,
98,down,The Weeknd,Call Out My Name,92,17,31,,,,
99,down,Khalid & Normani,Love Lies,89,52,23,,,,
100,-,Al James,Pahinga,-,19,23,,,,
