Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,SZA,Snooze,2,1,73,,,,
3,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),3,1,12,,,,
4,up,SZA,Nobody Gets Me,5,2,73,,,,
5,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),4,2,14,,,,
6,up,Cean Jr.,YK,6,3,65,,,,
7,up,Zack Tabudlo,Gusto (feat. Al James),11,1,49,,,,
8,down,DĖMI,Pakundangan (feat. Hev Abi),7,3,23,,,,
9,down,SZA,Kill Bill,8,1,73,,,,
10,up,SZA,Good Days,10,2,175,39,2021-01-03,8,2021-01-10
11,down,Muni Long,Made For Me,9,3,13,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,234,,,,
13,up,Daniel Caesar,TRACK 6,14,3,56,,,,
14,down,Denise Julia & P-Lo,B.A.D.,12,1,27,,,,
15,up,Chris Brown,Under the Influence,16,1,93,,,,
16,down,SZA,Open Arms (feat. Travis Scott),15,7,73,,,,
17,up,Chris Brown,New Flame (feat. Usher & Rick Ross),17,4,233,,,,
18,up,Because,BMW (feat. Leslie),20,1,173,,,,
19,down,The Weeknd,Die For You,18,2,230,,,,
20,up,Arthur Nery,Higa,22,1,214,,,,
21,down,SZA,I Hate U,19,1,126,,,,
22,down,Keyshia Cole,Love,21,4,126,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,234,,,,
24,up,SZA,Shirt,24,2,79,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,158,76,2021-04-25,2,2021-05-02
26,up,VEDO & Chris Brown,Do You Mind,26,26,5,,,,
27,up,Denise Julia,Lackin',28,3,24,,,,
28,down,Dionela,Hoodie (feat. Alisson Shore),27,27,9,,,,
29,up,The Weeknd,Blinding Lights,29,1,231,94,2019-12-01,1,2020-03-01
30,up,NIKI,lowkey,32,2,234,,,,
31,up,Destiny's Child,Brown Eyes,33,24,106,,,,
32,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,37,2,234,,,,
33,down,The Weeknd,Reminder,30,3,67,,,,
34,up,Usher,Burn (Confessions Special Edition Version),36,18,233,,,,
35,down,Denise Julia,Sugar n' Spice,34,15,24,,,,
36,up,Denise Julia,butterflies,38,20,36,,,,
37,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],39,21,29,,,,
38,up,Denise Julia,Nvmd,40,2,108,,,,
39,up,Skusta Clee,Zebbiana,41,1,234,,,,
40,up,Chris Brown,With You,44,38,230,,,,
41,up,Ne-Yo,So Sick,52,12,234,,,,
42,down,The Weeknd,Save Your Tears,35,3,182,80,2020-03-22,1,2021-03-21
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,27,234,,,,
44,down,J.Tajor,Like I Do,43,26,15,,,,
45,up,SZA,Special,47,12,46,,,,
46,up,Ne-Yo,Miss Independent,49,7,234,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),46,1,62,,,,
48,up,Joji,Sanctuary,51,46,14,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,165,6,2021-03-14,2,2021-05-09
50,down,SZA,Blind,45,7,66,,,,
51,up,Daniel Caesar,Japanese Denim,57,33,224,,,,
52,up,Ne-Yo,Mad,56,12,234,,,,
53,up,Chris Brown,No Guidance (feat. Drake),54,5,234,34,2019-10-06,34,2019-10-06
54,down,Chris Brown,Next To You (feat. Justin Bieber),48,7,234,,,,
55,up,Chris Brown,Wet the Bed (feat. Ludacris),60,2,88,,,,
56,down,Miguel,Sure Thing,53,4,94,,,,
57,down,SZA,Love Language,55,8,37,,,,
58,down,Denise Julia,bet,31,14,4,,,,
59,up,Bryson Tiller,Don't,59,16,91,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),61,9,234,,,,
61,up,Arthur Nery,Happy w u (feat. Jason Dhakal),62,4,151,,,,
62,up,Skusta Clee,Lagi,65,1,149,,,,
63,up,Usher & Alicia Keys,My Boo,64,7,234,,,,
64,down,Denise Julia,butterflies (2 a.m. Version),58,31,24,,,,
65,up,DĖMI,She Knows,69,62,18,,,,
66,up,Ace Banzuelo,Muli,67,1,103,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),66,1,175,99,2020-04-12,91,2020-04-19
68,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,72,5,212,,,,
69,up,Al James,Pahinga,76,19,145,,,,
70,up,Chris Brown & Young Thug,Go Crazy,73,1,208,98,2020-05-31,13,2020-08-16
71,up,Lil Eddie,Statue,74,20,172,,,,
72,down,Rihanna,Hate That I Love You (feat. Ne-Yo),68,36,194,,,,
73,down,Doja Cat,Say So,71,1,175,100,2020-02-02,6,2020-05-03
74,up,Zack Tabudlo,Asan Ka Na Ba,81,1,110,,,,
75,up,Illest Morena,Slow Burn,79,61,13,,,,
76,down,Khalid,Young Dumb & Broke,75,13,234,,,,
77,up,Jhené Aiko,Sativa (feat. Swae Lee),78,36,64,,,,
78,down,HYBS,Tip Toe,70,46,15,,,,
79,up,Daniel Caesar,TRACK 14,85,68,11,,,,
80,up,Tory Lanez,Say It,80,33,75,,,,
81,up,Usher,U Got It Bad,82,43,61,,,,
82,up,SZA,Broken Clocks,83,32,101,,,,
83,up,Chris Brown,Take You Down,92,38,77,,,,
84,up,Ne-Yo,Because of You,89,11,216,,,,
85,-,Daniel Caesar,Hold Me Down,-,85,1,,,,
86,up,SZA,Tread Carefully,86,62,20,,,,
87,down,The Weeknd,Can't Feel My Face,63,16,231,,,,
88,up,The Weeknd,The Hills,90,15,205,,,,
89,down,4batz & Drake,act ii: date @ 8 (remix),77,75,7,,,,
90,up,Because,Sandali,95,29,179,,,,
91,up,The Weeknd,After Hours,93,4,107,37,2020-02-23,22,2020-03-01
92,up,Felip,Kanako,100,80,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,161,,,,
94,-,Khalid,Talk,-,2,213,86,2019-10-06,86,2019-10-06
95,up,Summer Walker,Girls Need Love,99,65,23,,,,
96,-,DĖMI,Lucas (feat. Fonsie),-,87,4,,,,
97,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,14,114,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),88,40,20,,,,
99,down,The Weeknd,Is There Someone Else?,87,6,108,,,,
100,-,Alicia Keys,If I Ain't Got You,-,22,200,,,,
