Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,13,,,,
2,up,The Weeknd,Die For You,2,2,150,,,,
3,up,Ace Banzuelo,Muli,3,1,23,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,78,76,2021-04-25,2,2021-05-02
5,down,Zack Tabudlo,Asan Ka Na Ba,4,1,30,,,,
6,up,Steve Lacy,Bad Habit,7,6,14,,,,
7,down,Arthur Nery,Higa,6,1,134,,,,
8,up,Yuji & putri dahlia,Old Love,13,5,7,,,,
9,up,NIKI,lowkey,10,2,154,,,,
10,down,Joji,Sanctuary,8,2,154,,,,
11,down,Because,BMW (feat. Leslie),9,1,93,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,9,154,,,,
13,down,Marshmello & Khalid,Numb,11,11,19,,,,
14,up,The Weeknd,Blinding Lights,14,1,151,94,2019-12-01,1,2020-03-01
15,up,Denise Julia,Nvmd,15,2,28,,,,
16,up,The Weeknd,Is There Someone Else?,17,6,32,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,5,154,34,2019-10-06,34,2019-10-06
18,up,Zack Tabudlo,Pero,18,13,5,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),19,2,154,,,,
20,up,Ne-Yo,Miss Independent,21,7,154,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,85,6,2021-03-14,2,2021-05-09
22,up,The Weeknd,Save Your Tears,24,3,102,80,2020-03-22,1,2021-03-21
23,up,Bryson Tiller,Don't,32,16,11,,,,
24,up,Ne-Yo,So Sick,26,12,154,,,,
25,up,Chris Brown & Young Thug,Go Crazy,27,1,128,98,2020-05-31,13,2020-08-16
26,down,Nik Makino,KG,25,24,8,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),30,11,154,,,,
28,down,FLO,Cardboard Box,23,23,3,,,,
29,down,SZA,I Hate U,28,1,46,,,,
30,down,Arthur Nery,Happy w u (feat. Jason Dhakal),29,4,71,,,,
31,up,Ne-Yo,Mad,34,12,154,,,,
32,up,Khalid,Young Dumb & Broke,35,13,154,,,,
33,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,33,2,154,,,,
34,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,31,15,110,,,,
35,up,Keyshia Cole,Love,38,4,46,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,15,154,,,,
37,up,The Weeknd,Call Out My Name,42,17,88,,,,
38,down,Skusta Clee,Lagi,36,1,69,,,,
39,up,SZA,Broken Clocks,44,32,41,,,,
40,up,Skusta Clee,Zebbiana,40,1,154,,,,
41,down,Lo ki,Munting Paraiso,37,22,15,,,,
42,up,Al James,Pahinga,43,19,72,,,,
43,up,The Weeknd,Can't Feel My Face,45,16,151,,,,
44,down,Ne-Yo,Because of You,41,11,154,,,,
45,up,Khalid,Location,46,15,154,,,,
46,up,Khalid,Talk,47,2,142,86,2019-10-06,86,2019-10-06
47,up,SZA,Good Days,52,2,95,39,2021-01-03,8,2021-01-10
48,up,Usher,Burn (Confessions Special Edition Version),49,18,153,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,154,,,,
50,up,Joji,SLOW DANCING IN THE DARK,51,11,154,,,,
51,up,Pink Sweat$,At My Worst,53,1,115,70,2021-01-10,70,2021-01-10
52,down,FLO,Not My Job,39,39,3,,,,
53,up,Because,Sandali,54,29,124,,,,
54,up,The Weeknd,Out of Time,56,12,37,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,93,37,2021-02-21,8,2021-03-21
56,up,Chris Brown,New Flame (feat. Usher & Rick Ross),58,4,154,,,,
57,down,Ne-Yo,Closer,55,55,30,,,,
58,up,Usher & Alicia Keys,My Boo,60,7,154,,,,
59,up,The Weeknd,The Hills,59,15,140,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,62,39,18,,,,
61,up,Alicia Keys,If I Ain't Got You,66,22,154,,,,
62,up,Khalid,Better,64,10,143,,,,
63,up,Daniel Caesar,Japanese Denim,65,33,149,,,,
64,down,Crush,Rush Hour (Feat. j-hope of BTS),48,30,4,,,,
65,down,"Earth, Wind & Fire",September,63,48,45,,,,
66,up,Chris Brown,Next To You (feat. Justin Bieber),68,7,154,,,,
67,down,Arthur Nery,Life Puzzle,61,17,74,,,,
68,up,The Weeknd,After Hours,75,4,29,37,2020-02-23,22,2020-03-01
69,up,Ne-Yo,Go On Girl,88,25,140,,,,
70,up,Chris Brown,With You,70,38,151,,,,
71,up,Rihanna,Hate That I Love You (feat. Ne-Yo),90,36,122,,,,
72,down,Jeremih,Birthday Sex,67,47,5,,,,
73,down,The Weeknd,Take My Breath,69,4,59,,,,
74,up,Kennyon Brown,Beretta,77,74,3,,,,
75,up,Alicia Keys,No One,78,12,154,,,,
76,down,NIKI,urs,71,43,82,,,,
77,down,Boyz II Men,On Bended Knee,73,15,151,,,,
78,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,72,5,154,,,,
79,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",79,46,15,,,,
80,up,Mariah Carey,My All,84,50,59,,,,
81,up,Chris Brown & Young Thug,City Girls,81,27,65,,,,
82,up,Whitney Houston,Where Do Broken Hearts Go?,85,56,16,,,,
83,down,The Weeknd,Sacrifice,76,5,41,,,,
84,down,Because,Marlboro Black,83,67,5,,,,
85,down,Usher,U Got It Bad,74,43,12,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,39,136,,,,
87,down,Boyz II Men,I'll Make Love to You,86,69,29,,,,
88,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,14,154,,,,
89,up,NIKI,I Like U,93,88,5,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,87,2,50,,,,
91,down,Rini,My Favourite Clothes,80,38,143,,,,
92,down,Doja Cat,Freak,91,50,27,,,,
93,-,Gloc-9,Sirena (feat. Ebe Dancel),-,88,2,,,,
94,up,SZA,Love Galore (feat. Travis Scott),95,36,110,,,,
95,down,Ne-Yo,Sexy Love,94,53,71,,,,
96,up,Muni Long,Hrs and Hrs,97,11,36,,,,
97,down,Jim P,"Ilalim No. 1 (feat. Just Hush, Karencitta & Al James)",89,71,4,,,,
98,-,Khalid,Satellite,-,49,2,,,,
99,up,The Weeknd,Earned It (Fifty Shades of Grey),99,76,12,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,1,139,99,2020-04-12,91,2020-04-19
