Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,12,99,2020-04-12,91,2020-04-19
3,up,The Weeknd,Blinding Lights,3,1,22,94,2019-12-01,1,2020-03-01
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,25,,,,
5,up,Joji,Sanctuary,7,2,25,,,,
6,up,Matthaios,Binibini (feat. Calvin De Leon),31,5,4,,,,
7,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),4,2,20,,,,
8,down,The Weeknd,Die For You,6,2,21,,,,
9,down,Ali Gatie,It's You,8,3,25,41,2019-10-06,35,2019-10-27
10,down,Skusta Clee,Zebbiana,9,1,25,,,,
11,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,10,2,25,,,,
12,down,Khalid & Disclosure,Know Your Worth,11,6,12,66,2020-02-09,39,2020-02-16
13,down,Khalid,Talk,12,2,25,86,2019-10-06,86,2019-10-06
14,up,Chris Brown,No Guidance (feat. Drake),16,5,25,34,2019-10-06,34,2019-10-06
15,up,Ne-Yo,Miss Independent,15,7,25,,,,
16,up,Joji,SLOW DANCING IN THE DARK,17,11,25,,,,
17,up,NIKI,lowkey,19,2,25,,,,
18,up,Usher & Alicia Keys,My Boo,20,7,25,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,13,8,5,100,2020-03-29,55,2020-04-05
20,down,Daniel Caesar,Get You (feat. Kali Uchis),18,11,25,,,,
21,down,The Weeknd,In Your Eyes,14,5,6,41,2020-03-22,12,2020-03-29
22,up,Ne-Yo,So Sick,22,12,25,,,,
23,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,21,5,25,,,,
24,down,Khalid,Young Dumb & Broke,23,13,25,,,,
25,up,Doja Cat,Cyber Sex,29,25,13,,,,
26,up,Boyz II Men,On Bended Knee,27,15,24,,,,
27,down,Khalid,Location,26,15,25,,,,
28,down,Ne-Yo,Mad,25,12,25,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,14,25,,,,
30,up,Khalid,Saturday Nights,33,18,25,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,9,25,,,,
32,up,Ella Mai,Trip,38,17,25,,,,
33,up,Ali Gatie,Moonlight,34,20,25,,,,
34,down,88rising & NIKI,Indigo,32,31,25,,,,
35,up,Boyz II Men,I'll Make Love to You,37,23,25,,,,
36,down,Liltrxptendo,VoiceMail (feat. Emmanutell),24,23,11,,,,
37,up,John Legend,All of Me,40,18,25,,,,
38,up,Alicia Keys,No One,39,12,25,,,,
39,up,Kehlani,Everybody Business,77,27,2,,,,
40,up,Lil Eddie,Statue,44,20,25,,,,
41,down,SZA,The Weekend,36,36,18,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,15,25,,,,
43,down,Chris Brown,New Flame (feat. Usher & Rick Ross),42,4,25,,,,
44,down,Andra Day,Rise Up,43,32,25,63,2020-04-05,63,2020-04-05
45,down,The Weeknd,After Hours,41,4,10,37,2020-02-23,22,2020-03-01
46,down,Ali Gatie,It's You (Acoustic),35,24,25,,,,
47,up,Chris Brown,Undecided,47,21,25,,,,
48,up,Ne-Yo,Go On Girl,51,25,25,,,,
49,up,Alicia Keys,If I Ain't Got You,50,22,25,,,,
50,up,Jhené Aiko,B.S. (feat. H.E.R.),56,16,8,79,2020-03-08,73,2020-03-15
51,up,Arthur Nery,Higa,69,1,5,,,,
52,up,Kiana Valenciano,Corners,84,52,2,,,,
53,down,Chris Brown,Next To You (feat. Justin Bieber),52,7,25,,,,
54,down,Khalid,Up All Night,45,12,24,,,,
55,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,55,1,,,,
56,up,Ne-Yo,Because of You,61,11,25,,,,
57,down,The Weeknd,Heartless,46,10,22,22,2019-12-01,5,2019-12-08
58,down,Doja Cat,Candy,54,22,25,,,,
59,down,The Weeknd,The Hills,49,15,21,,,,
60,up,Kelly Rowland,Coffee,88,9,2,,,,
61,down,Khel Pangilinan,Weak,57,28,25,,,,
62,down,Khalid,Better,59,10,25,,,,
63,up,Daniel Caesar,Japanese Denim,65,33,25,,,,
64,up,Doja Cat & Tyga,Juicy,67,47,14,,,,
65,up,Tamia,Officially Missing You,91,45,20,,,,
66,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,58,43,25,,,,
67,up,Brian McKnight,Back At One,74,50,24,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),55,29,10,65,2019-11-24,65,2019-11-24
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,27,25,,,,
70,up,The Weeknd,Call Out My Name,73,17,25,,,,
71,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,68,15,25,,,,
72,down,The Weeknd,Can't Feel My Face,60,16,25,,,,
73,down,NIKI,I Like U,62,25,17,,,,
74,down,Usher,Burn (Confessions Special Edition Version),66,18,24,,,,
75,down,Rini,My Favourite Clothes,71,38,14,,,,
76,down,Because,Sandali,75,29,25,,,,
77,down,The Weeknd,Hardest To Love,53,10,6,96,2020-03-22,29,2020-03-29
78,-,Pink Sweat$,17,-,30,4,,,,
79,up,John Legend,Bigger Love,80,79,2,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,43,21,,,,
81,down,Chris Brown,With You,70,30,23,,,,
82,up,NIKI,move!,93,34,24,,,,
83,-,Alicia Keys,Good Job,-,58,1,,,,
84,-,Victoria Monét,Dive,-,84,1,,,,
85,down,Ella Mai,Boo'd Up,79,22,23,,,,
86,down,NIKI,urs,78,43,12,,,,
87,down,Pink Sweat$,Honesty,72,29,24,,,,
88,down,Childish Gambino,Redbone,86,60,19,,,,
89,down,Alicia Keys,Underdog (Acoustic Version),82,82,2,,,,
90,-,Ne-Yo,Sexy Love,-,53,22,,,,
91,down,Leon Bridges,Inside Friend (feat. John Mayer),89,66,3,,,,
92,up,Joji,Yeah Right,94,67,19,,,,
93,-,Daniel Caesar,Blessed,-,88,3,,,,
94,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),87,65,22,,,,
95,down,Luh Kel,Wrong,81,30,23,,,,
96,-,SZA,Love Galore (feat. Travis Scott),-,36,4,,,,
97,down,Pink Sweat$,Ride with Me,96,96,2,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),95,36,25,,,,
99,down,K-Ci & JoJo,All My Life,90,90,3,,,,
100,-,NIKI,Chilly,-,71,3,,,,
