Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),1,1,12,,,,
2,up,SZA,Snooze,2,1,36,,,,
3,up,Cean Jr.,YK,5,3,28,,,,
4,down,Daniel Caesar,TRACK 6,3,3,19,,,,
5,down,SZA,Kill Bill,4,1,36,,,,
6,up,Chris Brown,Under the Influence,6,1,56,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),7,1,25,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,121,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Reminder,10,3,30,,,,
10,down,SZA,Nobody Gets Me,8,2,36,,,,
11,up,The Weeknd,Die For You,13,2,193,,,,
12,up,Because,BMW (feat. Leslie),14,1,136,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,197,,,,
14,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),16,14,77,,,,
15,down,SZA,Good Days,12,2,138,39,2021-01-03,8,2021-01-10
16,down,Daniel Caesar,Get You (feat. Kali Uchis),15,11,197,,,,
17,up,SZA,Open Arms (feat. Travis Scott),17,7,36,,,,
18,up,NIKI,lowkey,20,2,197,,,,
19,down,Arthur Nery,Higa,18,1,177,,,,
20,down,Miguel,Sure Thing,19,4,57,,,,
21,up,SB19,I WANT YOU,22,9,10,,,,
22,up,Keyshia Cole,Love,35,4,89,,,,
23,up,The Weeknd,Blinding Lights,23,1,194,94,2019-12-01,1,2020-03-01
24,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,26,2,197,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,128,6,2021-03-14,2,2021-05-09
26,down,SZA,Shirt,21,2,42,,,,
27,down,SZA,I Hate U,24,1,89,,,,
28,up,Chris Brown,New Flame (feat. Usher & Rick Ross),28,4,196,,,,
29,down,Joji,Sanctuary,27,2,197,,,,
30,up,Chris Brown,Wet the Bed (feat. Ludacris),30,2,51,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),31,9,197,,,,
32,down,Destiny's Child,Brown Eyes,29,24,69,,,,
33,down,Ne-Yo,So Sick,32,12,197,,,,
34,up,Khalid,Young Dumb & Broke,36,13,197,,,,
35,up,Zack Tabudlo,Asan Ka Na Ba,37,1,73,,,,
36,down,Bryson Tiller,Don't,34,16,54,,,,
37,up,Ace Banzuelo,Muli,40,1,66,,,,
38,down,The Weeknd,Can't Feel My Face,33,16,194,,,,
39,up,Tory Lanez,Say It,41,33,40,,,,
40,down,The Weeknd,Save Your Tears,39,3,145,80,2020-03-22,1,2021-03-21
41,down,Chris Brown,No Guidance (feat. Drake),38,5,197,34,2019-10-06,34,2019-10-06
42,up,Ne-Yo,Miss Independent,43,7,197,,,,
43,up,Daniel Caesar,Japanese Denim,44,33,187,,,,
44,down,Usher,Burn (Confessions Special Edition Version),42,18,196,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),45,7,197,,,,
46,up,Khalid,Location,48,15,197,,,,
47,up,Khalid,Talk,50,2,185,86,2019-10-06,86,2019-10-06
48,-,SZA,Blind,-,7,29,,,,
49,up,Chris Brown,With You,52,34,193,,,,
50,up,Skusta Clee,Zebbiana,55,1,197,,,,
51,up,Ne-Yo,Mad,53,12,197,,,,
52,up,Jeremih,Birthday Sex,61,47,48,,,,
53,down,Arthur Nery,Happy w u (feat. Jason Dhakal),49,4,114,,,,
54,down,Summer Walker,CPR,46,44,35,,,,
55,up,The Weeknd,After Hours,65,4,72,37,2020-02-23,22,2020-03-01
56,up,Jhené Aiko,Sativa (feat. Swae Lee),58,36,27,,,,
57,down,Summer Walker,Karma,47,42,35,,,,
58,up,The Weeknd,Is There Someone Else?,59,6,75,,,,
59,down,Doechii,What It Is (Solo Version),51,27,7,,,,
60,down,Al James,Pahinga,54,19,108,,,,
61,down,Usher & Alicia Keys,My Boo,56,7,197,,,,
62,up,The Weeknd,Out of Time,66,12,80,,,,
63,up,Chris Brown & Young Thug,Go Crazy,64,1,171,98,2020-05-31,13,2020-08-16
64,down,Kali Uchis,Moonlight,60,24,20,,,,
65,-,SZA,Special,-,12,23,,,,
66,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,36,157,,,,
67,up,XG,LEFT RIGHT,69,11,29,,,,
68,down,Skusta Clee,Lagi,67,1,112,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,27,197,,,,
70,up,Because,Sandali,72,29,155,,,,
71,down,Steve Lacy,Infrunami,63,51,6,,,,
72,up,NIKI,urs,77,43,106,,,,
73,down,Joji,SLOW DANCING IN THE DARK,70,11,197,,,,
74,up,Yuji & putri dahlia,Old Love,75,5,50,,,,
75,down,Ne-Yo,Because of You,71,11,186,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,14,171,,,,
77,up,DRO,Aking Pahinga,86,45,14,,,,
78,down,Khalid,Satellite,73,49,34,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,4,44,,,,
80,down,SZA,Kill Bill (feat. Doja Cat),62,13,18,,,,
81,down,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),80,26,42,,,,
82,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,82,5,176,,,,
83,up,Denise Julia,Nvmd,87,2,71,,,,
84,up,Pricetagg,Aminin (feat. Zae),97,56,2,,,,
85,down,Chris Brown,Take You Down,79,38,43,,,,
86,down,LeeHi,ONLY,83,14,49,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,43,156,,,,
88,down,Alicia Keys,If I Ain't Got You,78,22,179,,,,
89,up,The Weeknd,The Hills,91,15,171,,,,
90,up,Mariah Carey,My All,94,50,64,,,,
91,up,XG,TGIF,98,91,2,,,,
92,-,SZA,Broken Clocks,-,32,67,,,,
93,down,Doja Cat,Freak,81,50,54,,,,
94,down,Ne-Yo,Closer,93,55,44,,,,
95,down,Usher,U Got It Bad,89,43,35,,,,
96,-,Chris Brown,Undecided,-,21,101,,,,
97,down,SZA,Low,88,10,36,,,,
98,up,Whitney Houston,Where Do Broken Hearts Go?,100,56,30,,,,
99,down,Usher,I Don't Mind (feat. Juicy J),95,8,62,,,,
100,down,Khalid,Better,90,10,154,,,,
