Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
2,up,VEDO,You Got It,2,1,10,71,2020-09-27,67,2020-10-04
3,up,Chris Brown & Young Thug,Go Crazy,3,1,28,98,2020-05-31,13,2020-08-16
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,54,,,,
5,up,The Weeknd,Blinding Lights,5,1,51,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Like That (feat. Gucci Mane),6,1,41,99,2020-04-12,91,2020-04-19
7,up,Usher & Alicia Keys,My Boo,7,7,54,,,,
8,up,Arthur Nery,Higa,8,1,34,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,5,54,34,2019-10-06,34,2019-10-06
10,up,Chris Brown,Next To You (feat. Justin Bieber),11,7,54,,,,
11,down,Ne-Yo,Miss Independent,10,7,54,,,,
12,up,Ne-Yo,So Sick,12,12,54,,,,
13,up,Joji,Sanctuary,14,2,54,,,,
14,down,Ne-Yo,Because of You,13,11,54,,,,
15,up,Skusta Clee,Zebbiana,15,1,54,,,,
16,up,Doja Cat,Say So,16,1,47,100,2020-02-02,6,2020-05-03
17,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,17,2,54,,,,
18,up,Khalid,Talk,21,2,54,86,2019-10-06,86,2019-10-06
19,down,Ne-Yo,Mad,18,12,54,,,,
20,down,Ali Gatie,It's You,19,3,54,41,2019-10-06,35,2019-10-27
21,up,The Weeknd,Die For You,22,2,50,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,54,,,,
23,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,24,5,54,,,,
24,up,Nathan & Mercury,Fools,81,24,2,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,20,4,12,39,2020-09-06,39,2020-09-06
26,up,NIKI,lowkey,26,2,54,,,,
27,down,Boyz II Men,On Bended Knee,25,15,53,,,,
28,up,Alicia Keys,No One,44,12,54,,,,
29,down,Khalid,Young Dumb & Broke,27,13,54,,,,
30,down,Skusta Clee,Umaasa,29,25,25,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,14,54,,,,
32,down,Khalid,Location,28,15,54,,,,
33,down,Matthaios,Nararahuyo (feat. Dudut),32,26,6,,,,
34,up,Chris Brown,New Flame (feat. Usher & Rick Ross),36,4,54,,,,
35,down,Lil Eddie,Statue,33,20,54,,,,
36,up,The Weeknd,In Your Eyes,37,5,35,41,2020-03-22,12,2020-03-29
37,down,Doja Cat,Say So (feat. Nicki Minaj),34,3,29,57,2020-03-08,13,2020-05-10
38,-,Because,Marlboro Black 2,-,28,1,,,,
39,up,John Legend,All of Me,43,18,54,,,,
40,down,Pink Sweat$,Honesty,39,29,51,,,,
41,down,Joji,SLOW DANCING IN THE DARK,38,11,54,,,,
42,down,Ella Mai,Trip,35,17,54,,,,
43,down,Boyz II Men,I'll Make Love to You,31,23,54,,,,
44,up,H.E.R.,Damage,63,18,4,,,,
45,up,Tamia,Officially Missing You,45,45,49,,,,
46,up,Pink Sweat$,17,47,30,26,,,,
47,down,Khalid & Disclosure,Know Your Worth,40,6,41,66,2020-02-09,39,2020-02-16
48,down,Ne-Yo,Go On Girl,42,25,54,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),52,9,54,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,54,,,,
51,-,Because,BMW (feat. Leslie),-,1,1,,,,
52,up,Usher,Burn (Confessions Special Edition Version),54,18,53,,,,
53,-,Because,Pwedeng Ayusin Natin to? (feat. Skusta Clee),-,43,1,,,,
54,up,Alicia Keys,If I Ain't Got You,59,22,54,,,,
55,up,Matthaios,Pangga (feat. Soulthrll),56,7,26,,,,
56,up,SZA,Hit Different (feat. Ty Dolla $ign),60,24,11,48,2020-09-13,48,2020-09-13
57,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,46,41,3,,,,
58,up,Chris Brown & Young Thug,City Girls,62,27,12,,,,
59,up,Fousheé,Deep End,92,49,3,,,,
60,down,Rini,My Favourite Clothes,53,38,43,,,,
61,down,Chris Brown,With You,51,38,52,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,15,54,,,,
63,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),48,22,11,,,,
64,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,2,49,,,,
65,down,Matthaios,Binibini (feat. Calvin De Leon),58,5,33,,,,
66,-,Because,Sawi (feat. Yuri Dope & M$tryo),-,58,1,,,,
67,-,Because,No Signal (feat. John Roa),-,67,1,,,,
68,down,Chris Brown,Undecided,64,21,54,,,,
69,up,Because,Sandali,82,29,47,,,,
70,down,SZA,Love Galore (feat. Travis Scott),65,36,17,,,,
71,-,Because,Di Na,-,71,1,,,,
72,-,Because,Zoom,-,72,1,,,,
73,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,79,15,54,,,,
74,down,Brian McKnight,Back At One,66,50,53,,,,
75,down,Ella Mai,My Way,57,46,5,,,,
76,-,Because,Lagi (All the Time),-,76,1,,,,
77,down,Ali Gatie,It's You (Acoustic),76,24,54,,,,
78,down,Khalid,Better,77,10,54,,,,
79,down,Arthur Nery,Binhi,74,14,24,,,,
80,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,43,48,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,42,36,,,,
82,-,Because,December,-,82,1,,,,
83,-,Because,Silent Mode,-,83,1,,,,
84,-,Because,Shortcut,-,84,1,,,,
85,-,Because,Di Na Sana (feat. John Roa),-,85,1,,,,
86,down,The Weeknd,Can't Feel My Face,71,16,53,,,,
87,down,Daniel Caesar,Japanese Denim,68,33,54,,,,
88,down,Khalid,Saturday Nights,78,18,48,,,,
89,down,Ella Mai,Not Another Love Song,50,50,6,,,,
90,down,Markus,Daylight,41,41,3,,,,
91,down,Ne-Yo,Sexy Love,69,53,49,,,,
92,down,The Weeknd,The Hills,67,15,50,,,,
93,up,Khel Pangilinan,Weak,99,28,54,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),90,39,36,,,,
95,down,Giveon,Like I Want You,83,11,5,,,,
96,down,Andra Day,Rise Up,72,32,54,63,2020-04-05,63,2020-04-05
97,down,Rihanna,Hate That I Love You (feat. Ne-Yo),75,36,54,,,,
98,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],70,39,18,,,,
99,-,Chris Brown,Take You Down,-,38,21,,,,
100,down,Ali Gatie,Running On My Mind,93,21,24,,,,
