Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,45,76,2021-04-25,2,2021-05-02
2,up,Arthur Nery,Higa,3,1,101,,,,
3,down,NIKI,lowkey,2,2,121,,,,
4,up,Because,BMW (feat. Leslie),4,1,60,,,,
5,up,Zendaya,Something New (feat. Chris Brown),8,5,6,,,,
6,up,Skusta Clee,Lagi,9,1,36,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,52,6,2021-03-14,2,2021-05-09
8,down,Jeremih,Love Don't Change,5,5,9,,,,
9,down,SZA,I Hate U,6,1,13,,,,
10,up,The Weeknd,Blinding Lights,10,1,118,94,2019-12-01,1,2020-03-01
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,2,17,,,,
12,down,The Weeknd,Die For You,11,2,117,,,,
13,up,Arthur Nery,Happy w u (feat. Jason Dhakal),14,4,38,,,,
14,up,Muni Long,Hrs and Hrs,20,11,6,,,,
15,down,Joji,Sanctuary,13,2,121,,,,
16,up,Pink Sweat$,At My Worst,16,1,82,70,2021-01-10,70,2021-01-10
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,121,,,,
18,down,The Weeknd,Sacrifice,15,5,8,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,18,1,60,37,2021-02-21,8,2021-03-21
20,down,Ne-Yo,Miss Independent,19,7,121,,,,
21,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,121,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,121,,,,
23,up,Ne-Yo,So Sick,27,12,121,,,,
24,down,Ne-Yo,Because of You,23,11,121,,,,
25,up,Lil Eddie,Statue,26,20,121,,,,
26,down,The Weeknd,Save Your Tears,24,3,69,80,2020-03-22,1,2021-03-21
27,up,Ne-Yo,Mad,28,12,121,,,,
28,up,SZA,Good Days,34,2,62,39,2021-01-03,8,2021-01-10
29,down,The Weeknd,Take My Breath,22,4,30,,,,
30,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,121,,,,
31,up,Arthur Nery,Binhi,31,14,62,,,,
32,up,Al James,Pahinga,33,19,39,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,14,121,,,,
34,up,Usher & Alicia Keys,My Boo,38,7,121,,,,
35,down,Skusta Clee,Zebbiana,32,1,121,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),29,9,121,,,,
37,up,Doja Cat,Say So,45,1,114,100,2020-02-02,6,2020-05-03
38,up,Summer Walker,No Love,40,7,17,,,,
39,up,LeeHi,ONLY,44,14,24,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,15,121,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,46,6,31,,,,
42,up,GIVĒON,For Tonight,52,17,23,,,,
43,down,Chlöe,Have Mercy,39,14,25,,,,
44,up,Khalid,Young Dumb & Broke,56,13,121,,,,
45,down,Chris Brown & Young Thug,Go Crazy,43,1,95,98,2020-05-31,13,2020-08-16
46,up,Chris Brown,Next To You (feat. Justin Bieber),51,7,121,,,,
47,up,Because,Sandali,54,29,91,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,42,99,,,,
49,up,Alicia Keys,If I Ain't Got You,50,22,121,,,,
50,up,Chris Brown,No Guidance (feat. Drake),53,5,121,34,2019-10-06,34,2019-10-06
51,up,The Weeknd,Less Than Zero,57,19,8,,,,
52,up,Usher,Burn (Confessions Special Edition Version),76,18,120,,,,
53,down,Realestk,Wfm,47,19,15,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),58,1,108,99,2020-04-12,91,2020-04-19
55,down,Will Gittens,Easy On Me (Remix),48,46,5,,,,
56,down,Alicia Keys,No One,37,12,121,,,,
57,down,NIKI,I Like U,42,25,59,,,,
58,down,John Legend,All of Me,30,18,117,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,49,6,16,,,,
60,up,Arthur Nery,Cotton Candy,62,34,23,,,,
61,down,Ne-Yo,Go On Girl,60,25,120,,,,
62,up,Joji,SLOW DANCING IN THE DARK,68,11,121,,,,
63,down,88rising & NIKI,Indigo,59,31,72,,,,
64,up,Khalid,Location,67,15,121,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,72,65,2,,,,
66,down,Chris Brown,New Flame (feat. Usher & Rick Ross),65,4,121,,,,
67,down,NIKI,urs,61,43,53,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,39,103,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,121,,,,
70,down,Mariah Carey,My All,64,50,28,,,,
71,down,Rini,My Favourite Clothes,69,38,110,,,,
72,up,Chris Brown,With You,73,30,118,,,,
73,down,Arthur Nery,Life Puzzle,63,17,41,,,,
74,up,Ex Battalion & Skusta Clee,Kung Tayo,74,13,56,,,,
75,up,Lionel Richie,The Only One,77,31,42,,,,
76,down,Boyz II Men,On Bended Knee,71,15,119,,,,
77,up,jikamarie,Lutang,80,5,25,,,,
78,up,The Weeknd,The Hills,96,15,107,,,,
79,up,TLC,No Scrubs,87,34,73,,,,
80,up,Aya Nakamura,Copines,89,2,63,,,,
81,up,Ali Gatie,It's You,97,3,120,41,2019-10-06,35,2019-10-27
82,up,Ella Mai,Trip,83,17,120,,,,
83,down,Ben E. King,Stand By Me,81,78,4,,,,
84,up,Rihanna,Hate That I Love You (feat. Ne-Yo),85,36,98,,,,
85,down,Boyz II Men,I'll Make Love to You,75,69,12,,,,
86,-,The Weeknd,Can't Feel My Face,-,16,118,,,,
87,-,Daniel Caesar,Japanese Denim,-,33,118,,,,
88,-,Skusta Clee,Umaasa,-,25,91,,,,
89,up,The Weeknd,Gasoline,91,13,8,,,,
90,up,Khalid,Better,92,10,110,,,,
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),100,43,108,,,,
92,down,The Weeknd,Out of Time,79,12,8,,,,
93,down,Khalid,Talk,90,2,109,86,2019-10-06,86,2019-10-06
94,down,Crakky & ALLMO$T,LABS (feat. Hadezzy),88,88,2,,,,
95,down,Mary J. Blige,Family Affair,66,51,2,,,,
96,-,SZA,Love Galore (feat. Travis Scott),-,36,80,,,,
97,-,Kali Uchis,telepatía,-,7,48,27,2021-02-28,6,2021-03-28
98,-,Chris Brown,Iffy,-,79,6,,,,
99,-,Ace Banzuelo,Babae,-,99,1,,,,
100,down,Arthur Nery,Hung Up,84,24,30,,,,
