Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,Chris Brown,Wet the Bed (feat. Ludacris),5,2,18,,,,
3,up,Chris Brown,Under the Influence,3,1,23,,,,
4,down,SZA,Nobody Gets Me,2,2,3,,,,
5,up,The Weeknd,Die For You,6,2,160,,,,
6,down,SZA,Shirt,4,2,9,,,,
7,up,SZA,Blind,7,7,3,,,,
8,up,SZA,Love Language,9,8,3,,,,
9,up,SZA,Open Arms (feat. Travis Scott),11,7,3,,,,
10,down,SZA,Seek & Destroy,8,8,3,,,,
11,up,SZA,I Hate U,14,1,56,,,,
12,up,Ace Banzuelo,Muli,19,1,33,,,,
13,down,SZA,Low,10,10,3,,,,
14,up,SZA,Good Days,16,2,105,39,2021-01-03,8,2021-01-10
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,88,76,2021-04-25,2,2021-05-02
16,down,SZA,Snooze,13,1,3,,,,
17,down,SZA,Special,12,12,3,,,,
18,up,NIKI,lowkey,27,2,164,,,,
19,up,Joji,Sanctuary,24,2,164,,,,
20,up,The Weeknd,Blinding Lights,32,1,161,94,2019-12-01,1,2020-03-01
21,down,SZA,Used (feat. Don Toliver),17,17,3,,,,
22,up,Zack Tabudlo,Asan Ka Na Ba,28,1,40,,,,
23,up,Arthur Nery,Higa,33,1,144,,,,
24,up,Miguel,Sure Thing,34,4,24,,,,
25,down,SZA,Conceited,18,18,3,,,,
26,down,SZA,SOS,15,15,3,,,,
27,down,SZA,Gone Girl,20,20,3,,,,
28,up,Because,BMW (feat. Leslie),36,1,103,,,,
29,down,SZA,Notice Me,21,20,3,,,,
30,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),23,23,3,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),31,4,14,,,,
32,up,The Weeknd,After Hours,37,4,39,37,2020-02-23,22,2020-03-01
33,down,SZA,F2F,22,22,3,,,,
34,down,SZA,Too Late,26,26,3,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),38,2,164,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),35,9,164,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,95,6,2021-03-14,2,2021-05-09
38,down,SZA,Far,29,29,3,,,,
39,up,Bryson Tiller,Don't,40,16,21,,,,
40,up,Chris Brown,No Guidance (feat. Drake),43,5,164,34,2019-10-06,34,2019-10-06
41,down,Steve Lacy,Bad Habit,39,6,24,,,,
42,up,Justine Skye,Collide (feat. Tyga),45,26,6,,,,
43,down,SZA,Smoking on my Ex Pack,30,30,3,,,,
44,down,Yuji & putri dahlia,Old Love,42,5,17,,,,
45,up,The Weeknd,Is There Someone Else?,46,6,42,,,,
46,up,SZA,Normal Girl,48,17,3,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),49,11,164,,,,
48,up,Chris Brown,Next To You (feat. Justin Bieber),62,7,164,,,,
49,up,The Weeknd,Save Your Tears,50,3,112,80,2020-03-22,1,2021-03-21
50,down,Denise Julia,Nvmd,47,2,38,,,,
51,up,Khalid,Young Dumb & Broke,53,13,164,,,,
52,up,Kali Uchis,Melting,54,36,7,,,,
53,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],55,37,5,,,,
54,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),51,14,44,,,,
55,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),41,41,3,,,,
56,up,Chris Brown & Young Thug,Go Crazy,56,1,138,98,2020-05-31,13,2020-08-16
57,up,Chris Brown,New Flame (feat. Usher & Rick Ross),87,4,163,,,,
58,up,SZA,Broken Clocks,60,32,51,,,,
59,up,Usher,Burn (Confessions Special Edition Version),59,18,163,,,,
60,up,Arthur Nery,Happy w u (feat. Jason Dhakal),61,4,81,,,,
61,down,The Weeknd,Out of Time,52,12,47,,,,
62,down,Marshmello & Khalid,Numb,57,11,29,,,,
63,up,Ne-Yo,Miss Independent,63,7,164,,,,
64,down,Joji,SLOW DANCING IN THE DARK,58,11,164,,,,
65,up,SZA,Awkward,81,65,7,,,,
66,up,Keyshia Cole,Love,68,4,56,,,,
67,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,64,2,164,,,,
68,up,Skusta Clee,Lagi,74,1,79,,,,
69,up,Chris Brown,With You,89,30,160,,,,
70,down,Khalid,Location,66,15,164,,,,
71,down,Summer Walker,CPR,70,44,2,,,,
72,down,Tory Lanez,Say It,65,33,7,,,,
73,up,Summer Walker,Karma,73,42,2,,,,
74,up,Destiny's Child,Brown Eyes,90,24,36,,,,
75,down,Khalid,Talk,67,2,152,86,2019-10-06,86,2019-10-06
76,down,The Weeknd,Call Out My Name,72,17,98,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),71,15,164,,,,
78,down,Ne-Yo,So Sick,76,12,164,,,,
79,down,Al James,Pahinga,77,19,82,,,,
80,up,Skusta Clee,Zebbiana,80,1,164,,,,
81,down,The Weeknd,Can't Feel My Face,75,16,161,,,,
82,down,Ne-Yo,Mad,79,12,164,,,,
83,down,Jeremih,Birthday Sex,82,47,15,,,,
84,up,H.E.R.,Every Kind of Way,93,35,2,,,,
85,up,Usher & Alicia Keys,My Boo,92,7,164,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,27,164,,,,
87,down,Because,Sandali,86,29,134,,,,
88,down,Kaash Paige,Love Songs,83,27,22,,,,
89,up,The Weeknd,The Hills,97,15,150,,,,
90,down,Daniel Caesar,Japanese Denim,85,33,159,,,,
91,up,Giveon,HEARTBREAK ANNIVERSARY,94,1,103,37,2021-02-21,8,2021-03-21
92,down,NIKI,urs,69,43,91,,,,
93,down,SZA,Love Galore (feat. Travis Scott),84,36,120,,,,
94,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,43,144,,,,
95,-,Chris Brown,Undecided,-,21,85,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,15,119,,,,
97,-,Alicia Keys,If I Ain't Got You,-,22,163,,,,
98,-,Khalid,Better,-,10,151,,,,
99,down,Zack Tabudlo,Pero,95,13,15,,,,
100,down,SZA,The Weekend,96,36,58,,,,
