Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Banzuelo,Muli,1,1,17,,,,
2,up,Chris Brown,Under the Influence,3,1,7,,,,
3,down,The Weeknd,Die For You,2,2,144,,,,
4,up,Zack Tabudlo,Asan Ka Na Ba,4,1,24,,,,
5,up,Arthur Nery,Higa,5,1,128,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,72,76,2021-04-25,2,2021-05-02
7,up,Because,BMW (feat. Leslie),9,1,87,,,,
8,down,Joji,Sanctuary,7,2,148,,,,
9,down,NIKI,lowkey,8,2,148,,,,
10,up,Denise Julia,Nvmd,10,2,22,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,9,148,,,,
12,up,The Weeknd,Blinding Lights,12,1,145,94,2019-12-01,1,2020-03-01
13,down,Steve Lacy,Bad Habit,11,6,8,,,,
14,up,The Weeknd,Is There Someone Else?,14,6,26,,,,
15,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,15,15,104,,,,
16,up,Marshmello & Khalid,Numb,19,11,13,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,15,148,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,2,148,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,79,6,2021-03-14,2,2021-05-09
20,up,Chris Brown,No Guidance (feat. Drake),22,5,148,34,2019-10-06,34,2019-10-06
21,down,Arthur Nery,Happy w u (feat. Jason Dhakal),20,4,65,,,,
22,up,Lo ki,Munting Paraiso,25,22,9,,,,
23,up,The Weeknd,Save Your Tears,23,3,96,80,2020-03-22,1,2021-03-21
24,up,Nik Makino,KG,36,24,2,,,,
25,down,Khalid,Young Dumb & Broke,21,13,148,,,,
26,down,The Weeknd,Call Out My Name,24,17,82,,,,
27,down,Skusta Clee,Lagi,26,1,63,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,11,148,,,,
29,up,Chris Brown & Young Thug,Go Crazy,34,1,122,98,2020-05-31,13,2020-08-16
30,down,Skusta Clee,Zebbiana,28,1,148,,,,
31,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,29,2,148,,,,
32,up,Khalid,Location,32,15,148,,,,
33,down,Keyshia Cole,Love,30,4,40,,,,
34,up,Joji,SLOW DANCING IN THE DARK,35,11,148,,,,
35,down,Ne-Yo,Miss Independent,33,7,148,,,,
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,27,148,,,,
37,up,Ne-Yo,So Sick,40,12,148,,,,
38,up,SZA,I Hate U,41,1,40,,,,
39,up,The Weeknd,The Hills,39,15,134,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,42,39,12,,,,
41,down,Pink Sweat$,At My Worst,38,1,109,70,2021-01-10,70,2021-01-10
42,down,Arthur Nery,Life Puzzle,37,17,68,,,,
43,up,Because,Sandali,47,29,118,,,,
44,up,The Weeknd,Out of Time,51,12,31,,,,
45,down,Usher & Alicia Keys,My Boo,44,7,148,,,,
46,up,Chris Brown,New Flame (feat. Usher & Rick Ross),49,4,148,,,,
47,up,SZA,Good Days,48,2,89,39,2021-01-03,8,2021-01-10
48,down,Khalid,Talk,43,2,136,86,2019-10-06,86,2019-10-06
49,up,Usher,Burn (Confessions Special Edition Version),54,18,147,,,,
50,down,The Weeknd,Can't Feel My Face,45,16,145,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,46,1,87,37,2021-02-21,8,2021-03-21
52,-,Yuji & putri dahlia,Old Love,-,5,1,,,,
53,down,Ne-Yo,Mad,52,12,148,,,,
54,-,Usher,Nice & Slow,-,54,2,,,,
55,down,Daniel Caesar,Japanese Denim,50,33,143,,,,
56,up,Al James,Pahinga,62,19,66,,,,
57,up,Chris Brown,Next To You (feat. Justin Bieber),58,7,148,,,,
58,up,Chris Brown,With You,59,40,145,,,,
59,down,Khalid,Better,53,10,137,,,,
60,up,The Weeknd,Sacrifice,61,5,35,,,,
61,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,60,5,148,,,,
62,down,The Weeknd,Often,56,53,10,,,,
63,down,Ne-Yo,Because of You,57,11,148,,,,
64,down,Arthur Nery,Cotton Candy,63,34,50,,,,
65,down,Alicia Keys,If I Ain't Got You,64,22,148,,,,
66,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",68,46,9,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,14,148,,,,
68,up,Boyz II Men,On Bended Knee,74,15,145,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,2,44,,,,
70,down,NIKI,urs,65,43,76,,,,
71,down,Rini,My Favourite Clothes,70,38,137,,,,
72,down,Whitney Houston,Where Do Broken Hearts Go?,69,56,10,,,,
73,down,Bryson Tiller,Don't,72,16,5,,,,
74,up,Doja Cat,Say So,84,1,141,100,2020-02-02,6,2020-05-03
75,up,Ne-Yo,Closer,90,55,24,,,,
76,down,GIVĒON,Lost Me,66,28,11,,,,
77,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,39,130,,,,
78,up,Mariah Carey,My All,93,50,53,,,,
79,down,Boyz II Men,I'll Make Love to You,73,69,23,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),81,1,135,99,2020-04-12,91,2020-04-19
81,down,Alicia Keys,No One,76,12,148,,,,
82,down,Arthur Nery,Hung Up,77,24,57,,,,
83,-,Usher,U Got It Bad,-,43,6,,,,
84,down,Bryson Tiller,Run Me Dry,82,73,2,,,,
85,up,Doja Cat,Freak,87,50,21,,,,
86,up,Chris Brown & Young Thug,City Girls,94,27,59,,,,
87,down,NIKI,I Like U,83,25,75,,,,
88,down,Zendaya,Something New (feat. Chris Brown),75,5,33,,,,
89,-,SZA,Broken Clocks,-,32,35,,,,
90,-,"Earth, Wind & Fire",September,-,48,39,,,,
91,down,Lo ki,ATBP.,79,79,6,,,,
92,up,Arthur Nery,Favorite Vice (feat. Meeks),95,64,27,,,,
93,down,Arthur Nery,I'd Still Kiss You,89,51,44,,,,
94,down,The Weeknd,Earned It (Fifty Shades of Grey),92,76,8,,,,
95,down,The Weeknd,After Hours,78,4,23,37,2020-02-23,22,2020-03-01
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,43,135,,,,
97,up,Muni Long,Hrs and Hrs,99,11,30,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),88,36,117,,,,
99,-,Skusta Clee,Umaasa,-,25,114,,,,
100,up,SZA,Love Galore (feat. Travis Scott),100,36,104,,,,
