Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,31,70,2021-01-10,70,2021-01-10
3,up,Aya Nakamura,Copines,4,2,12,,,,
4,down,The Weeknd,Save Your Tears,3,3,18,80,2020-03-22,1,2021-03-21
5,up,SZA,Good Days,5,2,11,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Blinding Lights,6,1,67,94,2019-12-01,1,2020-03-01
7,up,Doja Cat,Streets,7,7,8,27,2021-01-24,7,2021-03-07
8,up,Kali Uchis,telepatía,35,7,2,27,2021-02-28,6,2021-03-28
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,70,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),10,1,57,99,2020-04-12,91,2020-04-19
11,down,Chris Brown & Young Thug,Go Crazy,9,1,44,98,2020-05-31,13,2020-08-16
12,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,14,2,70,,,,
13,down,JoJo,Baby It's You (2018),11,11,19,,,,
14,down,Giveon,Like I Want You,12,11,21,,,,
15,up,Arthur Nery,Higa,16,1,50,,,,
16,down,Ne-Yo,Miss Independent,15,7,70,,,,
17,down,Usher & Alicia Keys,My Boo,13,7,70,,,,
18,up,Skusta Clee,Zebbiana,18,1,70,,,,
19,up,Chris Brown,No Guidance (feat. Drake),21,5,70,34,2019-10-06,34,2019-10-06
20,up,Daniel Caesar,Get You (feat. Kali Uchis),27,11,70,,,,
21,up,Ex Battalion & Skusta Clee,Kung Tayo,37,13,5,,,,
22,down,VEDO,You Got It,20,1,26,71,2020-09-27,67,2020-10-04
23,up,The Weeknd,Die For You,23,2,66,,,,
24,down,Ne-Yo,So Sick,19,12,70,,,,
25,up,JM Bales,Magandang Dilag (feat. KVN),26,7,15,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),17,9,70,,,,
27,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,25,5,70,,,,
28,down,Doja Cat,Say So,24,1,63,100,2020-02-02,6,2020-05-03
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,14,70,,,,
30,up,Joji,Sanctuary,32,2,70,,,,
31,down,NIKI,lowkey,29,2,70,,,,
32,down,Ne-Yo,Mad,28,12,70,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,15,70,,,,
34,down,Chris Brown,Next To You (feat. Justin Bieber),30,7,70,,,,
35,up,Ne-Yo,Because of You,40,11,70,,,,
36,down,Ella Mai,Trip,34,17,70,,,,
37,up,Ali Gatie,It's You,42,3,70,41,2019-10-06,35,2019-10-27
38,down,Alicia Keys,No One,36,12,70,,,,
39,up,Khalid,Young Dumb & Broke,43,13,70,,,,
40,up,Pink Sweat$,17,66,30,42,,,,
41,up,Lil Eddie,Statue,44,20,70,,,,
42,up,Alicia Keys,If I Ain't Got You,47,22,70,,,,
43,down,John Legend,All of Me,38,18,70,,,,
44,down,Afgan,say i'm sorry,39,31,4,,,,
45,up,Khalid,Talk,50,2,70,86,2019-10-06,86,2019-10-06
46,down,Khalid & Disclosure,Know Your Worth,45,6,57,66,2020-02-09,39,2020-02-16
47,down,Chris Brown & Young Thug,City Girls,41,27,28,,,,
48,up,Khalid,Location,49,15,70,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
50,up,Khel Pangilinan,Weak,52,28,70,,,,
51,down,Skusta Clee,Umaasa,46,25,41,,,,
52,down,Chris Brown,New Flame (feat. Usher & Rick Ross),51,4,70,,,,
53,down,The Weeknd,Can't Feel My Face,33,16,69,,,,
54,down,Rini,My Favourite Clothes,53,38,59,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,27,70,,,,
56,down,The Weeknd,In Your Eyes,54,5,51,41,2020-03-22,12,2020-03-29
57,up,Joji,SLOW DANCING IN THE DARK,58,11,70,,,,
58,up,Ne-Yo,Go On Girl,60,25,70,,,,
59,down,H.E.R.,Damage,55,18,20,,,,
60,up,Chris Brown,With You,65,31,68,,,,
61,up,Doja Cat,Say So (feat. Nicki Minaj),61,3,45,57,2020-03-08,13,2020-05-10
62,down,SZA,Hit Different (feat. Ty Dolla $ign),59,24,27,48,2020-09-13,48,2020-09-13
63,down,SZA,Love Galore (feat. Travis Scott),57,36,33,,,,
64,down,Boyz II Men,On Bended Knee,48,15,69,,,,
65,down,Usher,Burn (Confessions Special Edition Version),63,18,69,,,,
66,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),67,2,65,,,,
67,up,Pink Sweat$,Honesty,82,29,67,,,,
68,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,74,41,19,,,,
69,up,The Weeknd,The Hills,71,15,66,,,,
70,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,43,64,,,,
71,up,Rihanna,Hate That I Love You (feat. Ne-Yo),84,36,69,,,,
72,up,Larissa Lambert,Weak,83,71,2,,,,
73,up,Daniel Caesar,Japanese Denim,80,33,70,,,,
74,down,Childish Gambino,Redbone,69,60,42,,,,
75,down,Charlie Lim & Aisyah Aziz,Won't You Come Around,68,51,4,,,,
76,up,Destiny's Child,Brown Eyes,77,24,4,,,,
77,down,Tamia,Officially Missing You,72,45,65,,,,
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,39,52,,,,
79,down,TLC,No Scrubs,78,34,48,,,,
80,down,Fousheé,Deep End,64,49,19,,,,
81,up,"Jom, Crakky & ALLMO$T","Sasamahan Kita (Araw-Araw Ng Puso), Pt. 2",92,81,2,,,,
82,-,Kyl Aries,Afternoon Ease (feat. Asch),-,67,1,,,,
83,down,The Weeknd,Call Out My Name,79,17,36,,,,
84,down,Matthaios,Nararahuyo (feat. Dudut),76,26,21,,,,
85,up,Andra Day,Rise Up,87,32,70,63,2020-04-05,63,2020-04-05
86,up,Chris Brown,Undecided,89,21,70,,,,
87,up,Because,BMW (feat. Leslie),99,1,9,,,,
88,down,Giveon,Still Your Best,70,60,6,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,29,1,,,,
90,-,MANILA GREY,Backhouse Ballin' (feat. James Reid),-,63,1,,,,
91,up,Chloe x Halle,80/20,93,91,2,,,,
92,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,42,52,,,,
93,down,SZA,Broken Clocks,81,32,10,,,,
94,-,SZA,The Weekend,-,36,27,,,,
95,down,Khalid,Better,90,10,69,,,,
96,down,Ella Mai,Boo'd Up,73,22,59,,,,
97,down,Boyz II Men,I'll Make Love to You,62,23,70,,,,
98,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,39,28,,,,
99,down,Brian McKnight,Back At One,85,50,69,,,,
100,-,88rising & NIKI,Indigo,-,31,59,,,,
