Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,23,70,2021-01-10,70,2021-01-10
2,up,Aya Nakamura,Copines,2,2,4,,,,
3,up,SZA,Good Days,5,2,3,39,2021-01-03,8,2021-01-10
4,down,The Weeknd,Blinding Lights,3,1,59,94,2019-12-01,1,2020-03-01
5,down,Chris Brown & Young Thug,Go Crazy,4,1,36,98,2020-05-31,13,2020-08-16
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,62,,,,
7,up,VEDO,You Got It,7,1,18,71,2020-09-27,67,2020-10-04
8,up,Doja Cat,Like That (feat. Gucci Mane),8,1,49,99,2020-04-12,91,2020-04-19
9,up,Usher & Alicia Keys,My Boo,9,7,62,,,,
10,up,Arthur Nery,Higa,14,1,42,,,,
11,up,Ne-Yo,Miss Independent,11,7,62,,,,
12,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,15,2,62,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,5,62,34,2019-10-06,34,2019-10-06
14,up,Ne-Yo,So Sick,18,12,62,,,,
15,up,Skusta Clee,Zebbiana,19,1,62,,,,
16,up,JM Bales,Magandang Dilag (feat. KVN),16,7,7,,,,
17,up,Chris Brown,Next To You (feat. Justin Bieber),17,7,62,,,,
18,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,62,,,,
19,up,The Weeknd,Die For You,25,2,58,,,,
20,up,Joji,Sanctuary,20,2,62,,,,
21,down,Doja Cat,Say So,13,1,55,100,2020-02-02,6,2020-05-03
22,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,21,5,62,,,,
23,up,Ne-Yo,Mad,23,12,62,,,,
24,up,SZA,Hit Different (feat. Ty Dolla $ign),39,24,19,48,2020-09-13,48,2020-09-13
25,up,Giveon,Like I Want You,37,11,13,,,,
26,up,Ali Gatie,It's You,29,3,62,41,2019-10-06,35,2019-10-27
27,up,Alicia Keys,No One,28,12,62,,,,
28,up,Skusta Clee,Umaasa,33,25,33,,,,
29,down,Khalid & Disclosure,Know Your Worth,10,6,49,66,2020-02-09,39,2020-02-16
30,-,The Weeknd,Save Your Tears,-,3,10,80,2020-03-22,1,2021-03-21
31,down,NIKI,lowkey,30,2,62,,,,
32,down,Ne-Yo,Because of You,26,11,62,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,14,62,,,,
34,down,Khalid,Talk,24,2,62,86,2019-10-06,86,2019-10-06
35,down,Ella Mai,Trip,32,17,62,,,,
36,up,SZA,Love Galore (feat. Travis Scott),56,36,25,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),42,9,62,,,,
38,down,Khalid,Young Dumb & Broke,34,13,62,,,,
39,down,Doja Cat,Say So (feat. Nicki Minaj),27,3,37,57,2020-03-08,13,2020-05-10
40,down,Chris Brown,New Flame (feat. Usher & Rick Ross),36,4,62,,,,
41,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,46,41,11,,,,
42,up,Boyz II Men,I'll Make Love to You,68,23,62,,,,
43,down,Lil Eddie,Statue,41,20,62,,,,
44,up,John Legend,All of Me,50,18,62,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,15,62,,,,
46,up,Boyz II Men,On Bended Knee,66,15,61,,,,
47,down,Khalid,Location,38,15,62,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,62,,,,
49,down,Joji,SLOW DANCING IN THE DARK,40,11,62,,,,
50,up,Rini,My Favourite Clothes,53,38,51,,,,
51,up,The Weeknd,Can't Feel My Face,54,16,61,,,,
52,down,Chris Brown & Young Thug,City Girls,47,27,20,,,,
53,down,Fousheé,Deep End,51,49,11,,,,
54,up,H.E.R.,Damage,58,18,12,,,,
55,up,SZA,Broken Clocks,91,32,2,,,,
56,down,Chris Brown,Wet the Bed (feat. Ludacris),45,2,4,,,,
57,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),63,2,57,,,,
58,up,The Weeknd,The Hills,67,15,58,,,,
59,up,Pink Sweat$,17,61,30,34,,,,
60,up,Pink Sweat$,Honesty,62,29,59,,,,
61,down,Ne-Yo,Go On Girl,49,25,62,,,,
62,down,Matthaios,Nararahuyo (feat. Dudut),44,26,14,,,,
63,up,Alicia Keys,If I Ain't Got You,65,22,62,,,,
64,down,The Weeknd,In Your Eyes,35,5,43,41,2020-03-22,12,2020-03-29
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,39,44,,,,
66,down,Usher,Burn (Confessions Special Edition Version),57,18,61,,,,
67,down,INOJ,All I Want,59,46,8,,,,
68,-,SZA,The Weekend,-,36,20,,,,
69,down,Chris Brown,With You,55,31,60,,,,
70,down,Chris Brown,Undecided,64,21,62,,,,
71,up,Daniel Caesar,Japanese Denim,77,33,62,,,,
72,up,"Calvin Harris, The Weeknd",Over Now,88,4,20,39,2020-09-06,39,2020-09-06
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,43,56,,,,
74,up,Brian McKnight,Back At One,84,50,61,,,,
75,down,"Jom, Crakky & ALLMO$T",Buti Ka Pa Masaya Ka Na,71,68,3,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
77,down,Jroa,WOAH,72,72,2,,,,
78,down,TLC,No Scrubs,76,34,40,,,,
79,down,JoJo,Baby It's You (2018),60,11,11,,,,
80,down,Tamia,Officially Missing You,70,45,57,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,42,44,,,,
82,up,Because,Sandali,82,29,55,,,,
83,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,36,61,,,,
84,down,Khel Pangilinan,Weak,75,28,62,,,,
85,-,Sisqó,Incomplete,-,77,6,,,,
86,down,Matthaios,Pangga (feat. Soulthrll),74,7,34,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,78,8,27,100,2020-03-29,55,2020-04-05
88,-,JMKO,Bakit Pa Ba,-,83,1,,,,
89,up,Andra Day,Rise Up,98,32,62,63,2020-04-05,63,2020-04-05
90,-,88rising & NIKI,Indigo,-,31,57,,,,
91,down,Estelle,American Boy (feat. Kanye West),86,86,6,,,,
92,-,Ella Mai,Not Another Love Song,-,50,12,,,,
93,up,Bugoy Drilon,Having You Near Me,94,71,6,,,,
94,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,73,1,,,,
95,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,52,33,,,,
96,-,blackbear,Dirty Laundry,-,94,2,,,,
97,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,39,25,,,,
98,-,Ali Gatie,It's You (Acoustic),-,24,59,,,,
99,down,Childish Gambino,Redbone,97,60,37,,,,
100,-,Khalid,Saturday Nights,-,18,54,,,,
