Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Nery,Higa,2,1,82,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,26,76,2021-04-25,2,2021-05-02
3,up,Skusta Clee,Lagi,3,1,17,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,33,6,2021-03-14,2,2021-05-09
5,up,Arthur Nery,Happy w u (feat. Jason Dhakal),5,4,19,,,,
6,up,The Weeknd,Die For You,6,2,98,,,,
7,up,Pink Sweat$,At My Worst,7,1,63,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Blinding Lights,8,1,99,94,2019-12-01,1,2020-03-01
9,up,Joji,Sanctuary,9,2,102,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,41,37,2021-02-21,8,2021-03-21
11,up,jikamarie,Lutang,13,5,6,,,,
12,down,The Weeknd,Take My Breath,10,4,11,,,,
13,up,Because,BMW (feat. Leslie),17,1,41,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,102,,,,
15,up,Arthur Nery,Binhi,15,14,43,,,,
16,down,LeeHi,ONLY,14,14,5,,,,
17,up,Arthur Nery,Life Puzzle,19,17,22,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,6,12,,,,
19,down,Ne-Yo,Miss Independent,16,7,102,,,,
20,up,GIVĒON,For Tonight,48,17,4,,,,
21,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,102,,,,
22,up,Chlöe,Have Mercy,23,14,6,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),20,11,102,,,,
24,up,Arthur Nery,Hung Up,28,24,12,,,,
25,down,NIKI,lowkey,22,2,102,,,,
26,-,Realestk,Wfm,-,9,1,,,,
27,up,Skusta Clee,Zebbiana,27,1,102,,,,
28,down,Chris Brown & Young Thug,Go Crazy,25,1,76,98,2020-05-31,13,2020-08-16
29,down,SZA,Good Days,24,2,43,39,2021-01-03,8,2021-01-10
30,up,Ne-Yo,Mad,31,12,102,,,,
31,up,Usher & Alicia Keys,My Boo,33,7,102,,,,
32,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,35,5,102,,,,
33,up,Ne-Yo,So Sick,41,12,102,,,,
34,down,Doja Cat,Say So,29,1,95,100,2020-02-02,6,2020-05-03
35,up,The Weeknd,Starboy (feat. Daft Punk),37,9,102,,,,
36,down,Lil Eddie,Statue,30,20,102,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,14,102,,,,
38,up,Arthur Nery,Cotton Candy,42,34,4,,,,
39,down,Chris Brown,No Guidance (feat. Drake),32,5,102,34,2019-10-06,34,2019-10-06
40,down,Lloyd,Lay It Down,26,13,22,,,,
41,down,The Weeknd,Save Your Tears,34,3,50,80,2020-03-22,1,2021-03-21
42,down,Aya Nakamura,Copines,40,2,44,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,102,,,,
44,down,Khalid,Young Dumb & Broke,39,13,102,,,,
45,up,"Earth, Wind & Fire",Let's Groove,52,32,10,,,,
46,up,Ne-Yo,Because of You,46,11,102,,,,
47,up,The Weeknd,Can't Feel My Face,64,16,101,,,,
48,down,Rini,My Favourite Clothes,44,38,91,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),45,1,89,99,2020-04-12,91,2020-04-19
50,down,Alicia Keys,If I Ain't Got You,49,22,102,,,,
51,up,Lionel Richie,The Only One,58,31,23,,,,
52,down,Chris Brown,Next To You (feat. Justin Bieber),47,7,102,,,,
53,up,Arthur Nery,I'd Still Kiss You,65,51,5,,,,
54,up,Felip,Palayo,90,54,4,,,,
55,up,Ali Gatie,It's You,57,3,102,41,2019-10-06,35,2019-10-27
56,down,Alicia Keys,No One,55,12,102,,,,
57,down,Ella Mai,Trip,51,17,102,,,,
58,down,Khalid,Better,56,10,91,,,,
59,up,Skusta Clee,Umaasa,66,25,73,,,,
60,down,Khalid,Location,53,15,102,,,,
61,up,Joji,SLOW DANCING IN THE DARK,61,11,102,,,,
62,down,Mariah Carey,My All,50,50,9,,,,
63,down,Usher,I Don't Mind (feat. Juicy J),54,8,45,,,,
64,up,Boyz II Men,On Bended Knee,86,15,101,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,102,,,,
66,up,88rising & Ylona Garcia,Don't Go Changing,92,13,5,,,,
67,up,Ne-Yo,Go On Girl,68,25,102,,,,
68,down,Chris Brown,New Flame (feat. Usher & Rick Ross),62,4,102,,,,
69,down,Usher,Burn (Confessions Special Edition Version),63,18,101,,,,
70,-,James Ingram,There's No Easy Way,-,70,1,,,,
71,up,Arthur Nery,Favorite Vice (feat. Meeks),71,64,2,,,,
72,down,Kali Uchis,telepatía,60,7,34,27,2021-02-28,6,2021-03-28
73,down,Daniel Caesar,Japanese Denim,69,33,102,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,39,84,,,,
75,down,Ex Battalion & Skusta Clee,Kung Tayo,70,13,37,,,,
76,up,Arthur Nery,Got Me Tangled,85,69,2,,,,
77,-,Sliz,Sige,-,20,1,,,,
78,up,John Legend,All of Me,79,18,102,,,,
79,down,H.E.R.,Come Through (feat. Chris Brown),75,12,26,,,,
80,down,Chris Brown,With You,67,40,100,,,,
81,down,Khalid,Talk,74,2,102,86,2019-10-06,86,2019-10-06
82,down,Tamia,Officially Missing You,73,45,88,,,,
83,down,Kali Uchis & SZA,fue mejor,38,38,3,,,,
84,up,Because,Sandali,99,29,72,,,,
85,-,Pink Sweat$,I Feel Good,-,78,1,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,42,81,,,,
87,down,Doja Cat,Streets,83,7,40,27,2021-01-24,7,2021-03-07
88,down,VEDO,You Got It,87,1,58,71,2020-09-27,67,2020-10-04
89,up,Rihanna,Hate That I Love You (feat. Ne-Yo),93,36,92,,,,
90,down,Ella Mai,Boo'd Up,81,22,90,,,,
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,15,86,,,,
92,down,SZA,Love Galore (feat. Travis Scott),78,36,65,,,,
93,down,Nova,Not Around,80,47,10,,,,
94,-,Summer Walker & City Girls,Ex For A Reason,-,26,1,,,,
95,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,43,94,,,,
96,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,41,31,,,,
97,-,Tems,Found (feat. Brent Faiyaz),-,84,3,,,,
98,-,Luke Chiang,Shouldn't Be,-,98,1,,,,
99,down,LeeHi,Red Lipstick (feat. Yoonmirae),77,45,6,,,,
100,down,NIKI,urs,95,43,41,,,,
