Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,16,,,,
2,up,SZA,Snooze,2,1,79,,,,
3,up,DĖMI,Pakundangan (feat. Hev Abi),4,3,29,,,,
4,down,SZA,Nobody Gets Me,3,2,79,,,,
5,up,Cean Jr.,YK,5,3,71,,,,
6,up,BRX,Answer The G,7,6,5,,,,
7,down,Zack Tabudlo,Gusto (feat. Al James),6,1,55,,,,
8,up,SZA,Kill Bill,8,1,79,,,,
9,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),9,2,20,,,,
10,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),10,1,18,,,,
11,up,SZA,Good Days,11,2,181,39,2021-01-03,8,2021-01-10
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,240,,,,
13,up,SZA,Open Arms (feat. Travis Scott),13,7,79,,,,
14,up,Tinashe,Nasty,35,3,3,,,,
15,up,Chris Brown,Under the Influence,15,1,99,,,,
16,down,The Weeknd,Die For You,14,2,236,,,,
17,down,Daniel Caesar,Always,16,15,4,,,,
18,down,Arthur Nery,Higa,17,1,220,,,,
19,down,Chris Brown,New Flame (feat. Usher & Rick Ross),18,4,239,,,,
20,up,Denise Julia & P-Lo,B.A.D.,21,1,33,,,,
21,down,Because,BMW (feat. Leslie),19,1,179,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,240,,,,
23,down,SZA,I Hate U,20,1,132,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,164,76,2021-04-25,2,2021-05-02
25,up,SZA,Shirt,25,2,85,,,,
26,up,NIKI,lowkey,28,2,240,,,,
27,down,Keyshia Cole,Love,26,4,132,,,,
28,down,Muni Long,Made For Me,23,3,19,,,,
29,up,The Weeknd,Save Your Tears,37,3,188,80,2020-03-22,1,2021-03-21
30,up,Denise Julia,Lackin',30,3,30,,,,
31,up,Destiny's Child,Brown Eyes,31,24,112,,,,
32,down,The Weeknd,Blinding Lights,27,1,237,94,2019-12-01,1,2020-03-01
33,down,Usher,Burn (Confessions Special Edition Version),32,18,239,,,,
34,up,Denise Julia,butterflies,38,20,42,,,,
35,down,Chris Brown,With You,34,30,236,,,,
36,down,The Weeknd,Reminder,29,3,73,,,,
37,down,Chris Brown,Next To You (feat. Justin Bieber),36,7,240,,,,
38,up,Denise Julia,Nvmd,45,2,114,,,,
39,up,Denise Julia,Sugar n' Spice,40,15,30,,,,
40,down,Ne-Yo,Miss Independent,33,7,240,,,,
41,up,SZA,Low,46,10,46,,,,
42,down,Skusta Clee,Zebbiana,41,1,240,,,,
43,up,Maki,Top Down,63,34,6,,,,
44,down,SZA,Special,43,12,52,,,,
45,down,Ne-Yo,So Sick,39,12,240,,,,
46,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,42,2,240,,,,
47,down,SZA,Blind,44,7,72,,,,
48,down,Ne-Yo,Mad,47,12,240,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,240,,,,
50,-,The Weeknd,Can't Feel My Face,-,16,235,,,,
51,down,Chris Brown,Wet the Bed (feat. Ludacris),48,2,94,,,,
52,up,Chris Brown,No Guidance (feat. Drake),54,5,240,34,2019-10-06,34,2019-10-06
53,down,Daniel Caesar,Japanese Denim,50,33,230,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,171,6,2021-03-14,2,2021-05-09
55,down,Bryson Tiller,Don't,52,16,97,,,,
56,down,Joji,Sanctuary,53,2,225,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),57,1,68,,,,
58,-,Ryannah J,This Na Malambing (feat. Nateman),-,7,1,,,,
59,down,DĖMI,She Knows,56,56,24,,,,
60,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],55,21,35,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),58,9,240,,,,
62,down,Usher & Alicia Keys,My Boo,60,7,240,,,,
63,down,Ace Banzuelo,Muli,59,1,109,,,,
64,down,Arthur Nery,Happy w u (feat. Jason Dhakal),62,4,157,,,,
65,up,DEMI,Di Ko Kasalanan (feat. gins&melodies),81,45,6,,,,
66,up,Zack Tabudlo,Asan Ka Na Ba,68,1,116,,,,
67,up,Denise Julia,butterflies (2 a.m. Version),74,31,30,,,,
68,down,Skusta Clee,Lagi,61,1,155,,,,
69,down,VEDO & Chris Brown,Do You Mind,64,26,11,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),72,1,181,99,2020-04-12,91,2020-04-19
71,down,Rihanna,Hate That I Love You (feat. Ne-Yo),66,36,200,,,,
72,down,Doja Cat,Say So,71,1,181,100,2020-02-02,6,2020-05-03
73,down,Dionela,Hoodie (feat. Alisson Shore),65,27,15,,,,
74,down,Khalid,Young Dumb & Broke,69,13,240,,,,
75,down,J.Tajor,Like I Do,70,26,21,,,,
76,up,Chris Brown & Young Thug,Go Crazy,76,1,214,98,2020-05-31,13,2020-08-16
77,down,Lil Eddie,Statue,73,20,178,,,,
78,down,Just Hush,Maikee's Letters,77,77,4,,,,
79,up,Jhené Aiko,Sativa (feat. Swae Lee),79,36,70,,,,
80,up,Khalid,Location,84,15,229,,,,
81,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,78,5,218,,,,
82,down,Miguel,Sure Thing,75,4,100,,,,
83,up,Summer Walker,Girls Need Love,92,65,28,,,,
84,-,Felip,Fake Faces,-,43,4,,,,
85,up,Khalid,Talk,93,2,219,86,2019-10-06,86,2019-10-06
86,down,DĖMI,Lucas (feat. Fonsie),80,80,8,,,,
87,down,Denise Julia,bet,85,14,10,,,,
88,-,Akon,Lonely,-,88,1,,,,
89,-,DĖMI,WHEREITHURTS (feat. Schumi),-,89,2,,,,
90,up,Usher,U Got It Bad,90,43,66,,,,
91,up,Because,Sandali,98,29,184,,,,
92,down,The Weeknd,Is There Someone Else?,83,6,111,,,,
93,down,The Weeknd,After Hours,67,4,113,37,2020-02-23,22,2020-03-01
94,-,Maki & Moophs,Gusto Ko Nang Bumitaw (R&B Version),-,66,1,,,,
95,down,Ne-Yo,Because of You,88,11,222,,,,
96,down,The Weeknd,The Hills,87,15,210,,,,
97,down,Al James,Pahinga,86,19,151,,,,
98,down,Chris Brown,Forever (Main Version),96,78,18,,,,
99,down,Chris Brown,Take You Down,95,38,83,,,,
100,down,Ne-Yo,Closer,97,55,73,,,,
