Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Joji,Sanctuary,3,2,16,,,,
3,down,Skusta Clee,Zebbiana,2,1,16,,,,
4,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),6,2,11,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,16,,,,
6,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,4,2,16,,,,
7,up,Khalid,Talk,8,2,16,86,2019-10-06,86,2019-10-06
8,down,Ali Gatie,It's You,7,3,16,41,2019-10-06,35,2019-10-27
9,up,Khalid & Disclosure,Know Your Worth,9,6,3,66,2020-02-09,39,2020-02-16
10,up,Chris Brown,No Guidance (feat. Drake),10,5,16,34,2019-10-06,34,2019-10-06
11,up,Doja Cat,Say So,11,1,9,100,2020-02-02,6,2020-05-03
12,up,Ne-Yo,Miss Independent,12,7,16,,,,
13,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,13,5,16,,,,
14,up,Surfaces,Sunday Best,45,14,3,96,2020-03-01,27,2020-04-26
15,down,Joji,SLOW DANCING IN THE DARK,14,11,16,,,,
16,up,Khalid,Young Dumb & Broke,16,13,16,,,,
17,down,Ne-Yo,So Sick,15,12,16,,,,
18,up,NIKI,lowkey,21,2,16,,,,
19,down,Usher & Alicia Keys,My Boo,17,7,16,,,,
20,down,Khalid,Better,19,10,16,,,,
21,up,Ne-Yo,Mad,22,12,16,,,,
22,down,Khalid,Saturday Nights,18,18,16,,,,
23,up,Khalid,Location,24,15,16,,,,
24,down,Boyz II Men,On Bended Knee,20,15,15,,,,
25,down,Boyz II Men,I'll Make Love to You,23,23,16,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,14,16,,,,
27,up,Kiana Valenciano,No Rush (feat. Billy Davis),79,27,3,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),25,11,16,,,,
29,down,Khel Pangilinan,Weak,28,28,16,,,,
30,up,Khalid,Up All Night,33,12,15,,,,
31,down,Ali Gatie,Moonlight,29,20,16,,,,
32,down,Alicia Keys,No One,30,12,16,,,,
33,down,John Legend,All of Me,27,18,16,,,,
34,down,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),32,21,16,,,,
35,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
36,up,Ne-Yo,Go On Girl,36,25,16,,,,
37,down,Ella Mai,Trip,31,17,16,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),44,9,16,,,,
39,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,4,16,,,,
40,down,Chris Brown,Undecided,35,21,16,,,,
41,down,88rising & NIKI,Indigo,38,31,16,,,,
42,up,The Weeknd,Heartless,46,10,13,22,2019-12-01,5,2019-12-08
43,down,Ne-Yo,Because of You,40,11,16,,,,
44,up,Andra Day,Rise Up,60,32,16,63,2020-04-05,63,2020-04-05
45,down,Doja Cat,Candy,34,22,16,,,,
46,down,Lil Eddie,Statue,41,20,16,,,,
47,down,Alicia Keys,If I Ain't Got You,39,22,16,,,,
48,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,43,43,16,,,,
49,down,Chris Brown,Next To You (feat. Justin Bieber),47,7,16,,,,
50,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,15,16,,,,
51,down,Because,Sandali,42,29,16,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,27,16,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,15,16,,,,
54,down,Brian McKnight,Back At One,50,50,15,,,,
55,up,SZA,The Weekend,55,36,9,,,,
56,down,Ali Gatie,It's You (Acoustic),51,24,16,,,,
57,up,NIKI,I Like U,65,25,9,,,,
58,down,Chris Brown,With You,53,30,16,,,,
59,up,Usher,Burn (Confessions Special Edition Version),62,18,16,,,,
60,down,Jhené Aiko,P*$$Y Fairy (OTW),56,49,5,41,2020-01-26,41,2020-01-26
61,up,Ella Mai,Boo'd Up,63,22,16,,,,
62,down,NIKI,move!,52,34,16,,,,
63,down,Khalid,Eleven,58,16,7,,,,
64,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,36,16,,,,
65,up,Doja Cat,Cyber Sex,66,25,4,,,,
66,up,Pink Sweat$,Honesty,82,29,16,,,,
67,up,Al James,Pahinga,69,19,16,,,,
68,up,Luh Kel,Wrong,84,30,16,,,,
69,down,Usher,I Don't Mind (feat. Juicy J),54,8,16,,,,
70,up,Ne-Yo,Sexy Love,71,53,16,,,,
71,up,Daniel Caesar,Japanese Denim,72,33,16,,,,
72,up,Pink Sweat$,Body Ain't Me,75,72,3,,,,
73,down,The Weeknd,The Hills,67,15,12,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),81,1,3,99,2020-04-12,91,2020-04-19
75,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),80,65,16,,,,
76,up,The Weeknd,Can't Feel My Face,98,16,16,,,,
77,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,14,13,,,,
78,up,Ali Gatie,Can't Lie,88,60,16,,,,
79,down,Summer Walker & Usher,Come Thru,61,14,16,91,2019-11-10,74,2019-12-01
80,down,Khalid & Normani,Love Lies,70,52,16,,,,
81,down,Joji,TEST DRIVE,68,61,15,,,,
82,up,Mario,Let Me Love You,93,81,8,,,,
83,down,NIKI,urs,74,43,7,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,43,14,,,,
85,-,Tamia,Officially Missing You,-,45,14,,,,
86,down,ALLMO$T,Heart React,85,85,2,,,,
87,-,Because,Gilid (feat. Kris Delano),-,58,14,,,,
88,up,The Weeknd,Call Out My Name,95,17,16,,,,
89,up,Liltrxptendo,VoiceMail (feat. Emmanutell),97,23,2,,,,
90,-,Rini,My Favourite Clothes,-,38,5,,,,
91,down,Joji,Yeah Right,73,67,16,,,,
92,up,Khel Pangilinan,Let Me Be the One,96,92,2,,,,
93,down,Kehlani,All Me (feat. Keyshia Cole),92,27,9,58,2019-12-29,58,2019-12-29
94,down,Joji,ATTENTION,77,77,9,,,,
95,-,"Earth, Wind & Fire",September,-,48,9,,,,
96,-,The Weeknd,Die For You,-,2,12,,,,
97,down,James Reid,Fiend (feat. Just Hush),86,43,16,,,,
98,down,Doja Cat & Tyga,Juicy,94,47,5,,,,
99,up,Chris Brown,Indigo,100,54,16,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,71,5,,,,
