Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,44,76,2021-04-25,2,2021-05-02
2,up,NIKI,lowkey,2,2,120,,,,
3,up,Arthur Nery,Higa,4,1,100,,,,
4,down,Because,BMW (feat. Leslie),3,1,59,,,,
5,up,Jeremih,Love Don't Change,42,5,8,,,,
6,down,SZA,I Hate U,5,1,12,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,51,6,2021-03-14,2,2021-05-09
8,down,Zendaya,Something New (feat. Chris Brown),7,5,5,,,,
9,down,Skusta Clee,Lagi,8,1,35,,,,
10,down,The Weeknd,Blinding Lights,9,1,117,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Die For You,10,2,116,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,2,16,,,,
13,down,Joji,Sanctuary,11,2,120,,,,
14,down,Arthur Nery,Happy w u (feat. Jason Dhakal),13,4,37,,,,
15,down,The Weeknd,Sacrifice,14,5,7,,,,
16,down,Pink Sweat$,At My Worst,15,1,81,70,2021-01-10,70,2021-01-10
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,120,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,59,37,2021-02-21,8,2021-03-21
19,up,Ne-Yo,Miss Independent,20,7,120,,,,
20,down,Muni Long,Hrs and Hrs,18,11,5,,,,
21,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,120,,,,
22,down,The Weeknd,Take My Breath,19,4,29,,,,
23,up,Ne-Yo,Because of You,40,11,120,,,,
24,down,The Weeknd,Save Your Tears,22,3,68,80,2020-03-22,1,2021-03-21
25,down,Daniel Caesar,Get You (feat. Kali Uchis),24,11,120,,,,
26,down,Lil Eddie,Statue,23,20,120,,,,
27,up,Ne-Yo,So Sick,39,12,120,,,,
28,up,Ne-Yo,Mad,34,12,120,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),26,9,120,,,,
30,up,John Legend,All of Me,49,18,116,,,,
31,down,Arthur Nery,Binhi,29,14,61,,,,
32,down,Skusta Clee,Zebbiana,30,1,120,,,,
33,down,Al James,Pahinga,25,19,38,,,,
34,down,SZA,Good Days,27,2,61,39,2021-01-03,8,2021-01-10
35,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,120,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,14,120,,,,
37,up,Alicia Keys,No One,56,12,120,,,,
38,up,Usher & Alicia Keys,My Boo,44,7,120,,,,
39,down,Chlöe,Have Mercy,33,14,24,,,,
40,down,Summer Walker,No Love,28,7,16,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,15,120,,,,
42,down,NIKI,I Like U,37,25,58,,,,
43,up,Chris Brown & Young Thug,Go Crazy,43,1,94,98,2020-05-31,13,2020-08-16
44,down,LeeHi,ONLY,41,14,23,,,,
45,down,Doja Cat,Say So,38,1,113,100,2020-02-02,6,2020-05-03
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,6,30,,,,
47,down,Realestk,Wfm,36,19,14,,,,
48,down,Will Gittens,Easy On Me (Remix),46,46,4,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,53,6,15,,,,
50,up,Alicia Keys,If I Ain't Got You,60,22,120,,,,
51,up,Chris Brown,Next To You (feat. Justin Bieber),51,7,120,,,,
52,up,GIVĒON,For Tonight,57,17,22,,,,
53,down,Chris Brown,No Guidance (feat. Drake),50,5,120,34,2019-10-06,34,2019-10-06
54,down,Because,Sandali,52,29,90,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,42,98,,,,
56,down,Khalid,Young Dumb & Broke,48,13,120,,,,
57,down,The Weeknd,Less Than Zero,35,19,7,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),55,1,107,99,2020-04-12,91,2020-04-19
59,down,88rising & NIKI,Indigo,54,31,71,,,,
60,up,Ne-Yo,Go On Girl,81,25,119,,,,
61,down,NIKI,urs,58,43,52,,,,
62,up,Arthur Nery,Cotton Candy,66,34,22,,,,
63,up,Arthur Nery,Life Puzzle,69,17,40,,,,
64,down,Mariah Carey,My All,59,50,27,,,,
65,up,Chris Brown,New Flame (feat. Usher & Rick Ross),71,4,120,,,,
66,-,Mary J. Blige,Family Affair,-,51,1,,,,
67,down,Khalid,Location,63,15,120,,,,
68,down,Joji,SLOW DANCING IN THE DARK,62,11,120,,,,
69,down,Rini,My Favourite Clothes,65,38,109,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,27,120,,,,
71,up,Boyz II Men,On Bended Knee,82,15,118,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,65,1,,,,
73,up,Chris Brown,With You,79,30,117,,,,
74,up,Ex Battalion & Skusta Clee,Kung Tayo,80,13,55,,,,
75,up,Boyz II Men,I'll Make Love to You,97,69,11,,,,
76,up,Usher,Burn (Confessions Special Edition Version),76,18,119,,,,
77,down,Lionel Richie,The Only One,70,31,41,,,,
78,up,Jarlo Bâse,Kalapati,85,78,2,,,,
79,down,The Weeknd,Out of Time,61,12,7,,,,
80,down,jikamarie,Lutang,75,5,24,,,,
81,-,Ben E. King,Stand By Me,-,78,3,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),77,39,102,,,,
83,down,Ella Mai,Trip,68,17,119,,,,
84,-,Arthur Nery,Hung Up,-,24,29,,,,
85,up,Rihanna,Hate That I Love You (feat. Ne-Yo),94,36,97,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,90,86,2,,,,
87,-,TLC,No Scrubs,-,34,72,,,,
88,-,Crakky & ALLMO$T,LABS (feat. Hadezzy),-,88,1,,,,
89,down,Aya Nakamura,Copines,83,2,62,,,,
90,up,Khalid,Talk,96,2,108,86,2019-10-06,86,2019-10-06
91,down,The Weeknd,Gasoline,73,13,7,,,,
92,up,Khalid,Better,93,10,109,,,,
93,down,Sade,By Your Side,89,89,2,,,,
94,down,Maki,Halaga,92,83,4,,,,
95,down,Lance Santdas,My Filipina,74,74,2,,,,
96,down,The Weeknd,The Hills,95,15,106,,,,
97,down,Ali Gatie,It's You,87,3,119,41,2019-10-06,35,2019-10-27
98,up,Al Green,Let's Stay Together,100,98,2,,,,
99,down,Summer Walker & City Girls,Ex For A Reason,84,26,16,,,,
100,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,107,,,,
