Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Zebbiana,1,1,4,,,,
2,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,2,2,4,,,,
3,up,Joji,Sanctuary,3,2,4,,,,
4,up,Ali Gatie,It's You,4,3,4,41,2019-10-06,35,2019-10-27
5,up,Khalid,Talk,5,2,4,86,2019-10-06,86,2019-10-06
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,4,,,,
7,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,6,5,4,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,5,4,34,2019-10-06,34,2019-10-06
9,up,Usher & Alicia Keys,My Boo,9,7,4,,,,
10,up,Ne-Yo,Miss Independent,10,7,4,,,,
11,up,Khalid,Better,14,10,4,,,,
12,down,Joji,SLOW DANCING IN THE DARK,11,11,4,,,,
13,up,Khalid,Young Dumb & Broke,13,13,4,,,,
14,up,Ne-Yo,So Sick,15,12,4,,,,
15,up,Khalid,Location,16,15,4,,,,
16,up,Ne-Yo,Mad,17,12,4,,,,
17,down,Khalid,Up All Night,12,12,3,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,14,4,,,,
19,down,Daniel Caesar,Get You (feat. Kali Uchis),18,11,4,,,,
20,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,11,1,90,2019-11-24,42,2019-12-01
21,down,Summer Walker & Usher,Come Thru,20,14,4,91,2019-11-10,74,2019-12-01
22,up,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),22,21,4,,,,
23,down,Ella Mai,Trip,21,17,4,,,,
24,up,Ali Gatie,Moonlight,25,20,4,,,,
25,down,Chris Brown,Undecided,24,21,4,,,,
26,up,Chris Brown,New Flame (feat. Usher & Rick Ross),26,4,4,,,,
27,up,Lil Eddie,Statue,28,20,4,,,,
28,up,Boyz II Men,I'll Make Love to You,32,23,4,,,,
29,up,Because,Sandali,31,29,4,,,,
30,up,Alicia Keys,No One,34,12,4,,,,
31,down,Ne-Yo,Go On Girl,27,25,4,,,,
32,-,The Weeknd,Heartless,-,10,1,22,2019-12-01,5,2019-12-08
33,up,Khalid,Saturday Nights,40,18,4,,,,
34,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,83,34,2,,,,
35,down,John Legend,All of Me,30,18,4,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),47,9,4,,,,
37,up,Usher,I Don't Mind (feat. Juicy J),39,8,4,,,,
38,up,Ne-Yo,Because of You,38,11,4,,,,
39,down,Luh Kel,Wrong,33,30,4,,,,
40,up,Ali Gatie,It's You (Acoustic),41,24,4,,,,
41,down,NIKI,lowkey,35,2,4,,,,
42,down,Ella Mai,Boo'd Up,37,22,4,,,,
43,down,Khel Pangilinan,Weak,42,28,4,,,,
44,up,Rihanna,Hate That I Love You (feat. Ne-Yo),46,36,4,,,,
45,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,43,15,4,,,,
46,up,Boyz II Men,On Bended Knee,59,15,4,,,,
47,up,Chris Brown,Next To You (feat. Justin Bieber),49,7,4,,,,
48,down,Tory Lanez & T-Pain,Jerry Sprunger,23,23,3,85,2019-11-10,34,2019-11-24
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,4,,,,
50,down,88rising & NIKI,Indigo,44,31,4,,,,
51,down,Alicia Keys,If I Ain't Got You,45,22,4,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,4,,,,
53,down,Chris Brown,With You,51,38,4,,,,
54,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,53,43,4,,,,
55,down,NIKI,move!,52,34,4,,,,
56,up,Usher,Burn (Confessions Special Edition Version),57,18,4,,,,
57,up,Doja Cat,Candy,72,22,4,,,,
58,up,Khalid & Normani,Love Lies,62,52,4,,,,
59,down,Andra Day,Rise Up,55,32,4,63,2020-04-05,63,2020-04-05
60,down,James Reid,Fiend (feat. Just Hush),48,43,4,,,,
61,down,Ella Mai,Whatchamacallit (feat. Chris Brown),54,39,4,,,,
62,up,Brian McKnight,Back At One,65,50,3,,,,
63,down,Ali Gatie,Can't Lie,61,60,4,,,,
64,up,Ne-Yo,Sexy Love,66,53,4,,,,
65,up,Ali Gatie,Used to You,68,55,4,,,,
66,down,Al James,Pahinga,64,19,4,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,38,4,79,2019-11-10,77,2019-11-17
68,down,Because,Gilid (feat. Kris Delano),58,58,4,,,,
69,down,Chris Brown,Indigo,63,54,4,,,,
70,down,Daniel Caesar,Japanese Denim,67,33,4,,,,
71,down,Tamia,Officially Missing You,70,45,4,,,,
72,up,The Weeknd,Die For You,87,2,4,,,,
73,down,Jhené Aiko,None of Your Concern (feat. Big Sean),36,36,3,81,2019-11-24,81,2019-11-24
74,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
75,up,The Weeknd,Call Out My Name,80,17,4,,,,
76,down,Joji,TEST DRIVE,69,61,4,,,,
77,down,The Weeknd,Can't Feel My Face,76,16,4,,,,
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,39,4,,,,
79,down,Pink Sweat$,Honesty,73,29,4,,,,
80,up,Jessie Reyez,Crazy,85,80,2,,,,
81,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),78,65,4,,,,
82,down,Boyz II Men,On Bended Knee,71,32,4,,,,
83,-,The Weeknd,The Hills,-,15,3,,,,
84,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),86,64,4,,,,
85,down,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),81,26,4,,,,
86,down,Tory Lanez,The Take (feat. Chris Brown),29,29,3,65,2019-11-24,65,2019-11-24
87,up,PARTYNEXTDOOR,The News,91,87,2,,,,
88,-,Daniel Caesar,Blessed,-,88,1,,,,
89,down,Childish Gambino,Redbone,75,60,4,,,,
90,down,TLC,No Scrubs,82,34,4,,,,
91,-,SZA,The Weekend,-,36,1,,,,
92,up,Usher,U Got It Bad,97,43,3,,,,
93,down,Chris Brown,Heat (feat. Gunna),90,75,4,,,,
94,down,Joji,Yeah Right,93,67,4,,,,
95,-,Jessie Reyez,Far Away,-,94,1,,,,
96,-,Joji,ATTENTION,-,77,2,,,,
97,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),79,69,4,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,71,1,,,,
99,down,"Earth, Wind & Fire",September,92,48,3,,,,
100,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,43,4,,,,
