Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,20,99,2020-04-12,91,2020-04-19
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,3,8,57,2020-03-08,13,2020-05-10
4,up,Doja Cat,Say So,4,1,26,100,2020-02-02,6,2020-05-03
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,33,,,,
6,up,Matthaios,Binibini (feat. Calvin De Leon),6,5,12,,,,
7,up,Joji,Sanctuary,8,2,33,,,,
8,up,Skusta Clee,Zebbiana,10,1,33,,,,
9,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,7,2,33,,,,
10,down,Ali Gatie,It's You,9,3,33,41,2019-10-06,35,2019-10-27
11,up,Matthaios,Pangga (feat. Soulthrll),27,7,5,,,,
12,down,Khalid,Talk,11,2,33,86,2019-10-06,86,2019-10-06
13,up,Chris Brown,No Guidance (feat. Drake),13,5,33,34,2019-10-06,34,2019-10-06
14,down,The Weeknd,Die For You,12,2,29,,,,
15,up,Kelly Rowland,Coffee,15,9,8,,,,
16,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),14,2,28,,,,
17,down,Chris Brown & Young Thug,Go Crazy,16,1,7,98,2020-05-31,13,2020-08-16
18,up,Khalid & Disclosure,Know Your Worth,24,6,20,66,2020-02-09,39,2020-02-16
19,down,Ne-Yo,Miss Independent,17,7,33,,,,
20,down,PARTYNEXTDOOR,BELIEVE IT,18,8,13,100,2020-03-29,55,2020-04-05
21,up,Ne-Yo,So Sick,21,12,33,,,,
22,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,22,5,33,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),20,11,33,,,,
24,down,Arthur Nery,Higa,19,1,13,,,,
25,up,Usher & Alicia Keys,My Boo,25,7,33,,,,
26,up,Khalid,Young Dumb & Broke,26,13,33,,,,
27,down,NIKI,lowkey,23,2,33,,,,
28,up,Chloe x Halle,Do It,63,28,5,,,,
29,down,Ne-Yo,Mad,28,12,33,,,,
30,up,Khalid,Location,30,15,33,,,,
31,down,Joji,SLOW DANCING IN THE DARK,29,11,33,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,14,33,,,,
33,up,Kehlani,Everybody Business,33,27,10,,,,
34,down,Ella Mai,Trip,31,17,33,,,,
35,up,Lil Eddie,Statue,37,20,33,,,,
36,up,Boyz II Men,On Bended Knee,43,15,32,,,,
37,down,Chris Brown,New Flame (feat. Usher & Rick Ross),36,4,33,,,,
38,down,Ali Gatie,Running On My Mind,34,21,4,,,,
39,up,Cash Koo,Dito Ka Lang (feat. PK Dice),50,38,4,,,,
40,down,Doja Cat,Cyber Sex,35,25,21,,,,
41,down,Chris Brown,Next To You (feat. Justin Bieber),38,7,33,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),40,9,33,,,,
43,down,Boyz II Men,I'll Make Love to You,39,23,33,,,,
44,down,John Legend,All of Me,42,18,33,,,,
45,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,39,5,,,,
46,down,Alicia Keys,No One,41,12,33,,,,
47,up,Alicia Keys,If I Ain't Got You,49,22,33,,,,
48,down,Ne-Yo,Go On Girl,47,25,33,,,,
49,down,88rising & NIKI,Indigo,46,31,33,,,,
50,up,Chris Brown,Undecided,53,21,33,,,,
51,down,Ali Gatie,Moonlight,48,20,33,,,,
52,up,The Weeknd,In Your Eyes,70,5,14,41,2020-03-22,12,2020-03-29
53,down,Skusta Clee,Umaasa,45,25,4,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,15,33,,,,
55,-,Chris Brown,Take You Down,-,38,1,,,,
56,down,Andra Day,Rise Up,52,32,33,63,2020-04-05,63,2020-04-05
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,27,33,,,,
58,up,Usher,Burn (Confessions Special Edition Version),60,18,32,,,,
59,down,Pink Sweat$,Honesty,57,29,30,,,,
60,down,Ne-Yo,Because of You,55,11,33,,,,
61,up,Khel Pangilinan,Weak,61,28,33,,,,
62,up,Tory Lanez,The Take (feat. Chris Brown),62,29,16,65,2019-11-24,65,2019-11-24
63,down,Chris Brown,With You,58,38,31,,,,
64,down,Arthur Nery,Binhi,51,14,3,,,,
65,down,Daniel Caesar,Japanese Denim,59,33,33,,,,
66,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,72,15,33,,,,
67,up,Khalid,Better,67,10,33,,,,
68,down,NIKI & 88rising,La La Lost You (Acoustic Version),66,52,10,,,,
69,down,NIKI,I Like U,64,25,25,,,,
70,up,Rini,My Favourite Clothes,75,38,22,,,,
71,down,Brian McKnight,Back At One,65,50,32,,,,
72,down,Ali Gatie,It's You (Acoustic),71,24,33,,,,
73,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,71,5,,,,
74,up,The Weeknd,Can't Feel My Face,95,16,32,,,,
75,down,Pink Sweat$,17,68,30,12,,,,
76,down,NIKI,urs,73,43,20,,,,
77,up,Bea Lorenzo,With a Smile,89,77,2,,,,
78,up,Chloe x Halle,Forgive Me,88,78,2,,,,
79,down,The Weeknd,The Hills,74,15,29,,,,
80,up,Tamia,Officially Missing You,84,45,28,,,,
81,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,28,1,,,,
82,down,Khalid,Up All Night,78,12,32,,,,
83,down,Jhené Aiko,B.S. (feat. H.E.R.),82,16,16,79,2020-03-08,73,2020-03-15
84,-,Khalid & Normani,Love Lies,-,52,21,,,,
85,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,77,43,33,,,,
86,down,Khalid,Saturday Nights,76,18,33,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,43,29,,,,
88,down,Because,Sandali,87,29,32,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,15,,,,
90,up,Childish Gambino,Redbone,91,60,25,,,,
91,-,Chloe x Halle,Ungodly Hour,-,70,1,,,,
92,up,Kamal.,homebody,98,83,5,,,,
93,-,Unclenathannn,Pure Imagination (feat. Shiloh Dynasty),-,91,1,,,,
94,down,Ella Mai,Boo'd Up,86,22,31,,,,
95,down,Arthur Nery,Hung Up,69,24,3,,,,
96,up,Rihanna,Hate That I Love You (feat. Ne-Yo),96,36,33,,,,
97,down,Ne-Yo,Sexy Love,92,53,30,,,,
98,-,Mariah Carey,Bye Bye,-,64,1,,,,
99,-,The Weeknd,Call Out My Name,-,17,29,,,,
100,down,Doja Cat,Candy,81,22,33,,,,
