Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Nery,Higa,1,1,84,,,,
2,up,Because,BMW (feat. Leslie),11,1,43,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,28,76,2021-04-25,2,2021-05-02
4,down,Skusta Clee,Lagi,3,1,19,,,,
5,up,Arthur Nery,Happy w u (feat. Jason Dhakal),5,4,21,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,35,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Die For You,6,2,100,,,,
8,up,The Weeknd,Blinding Lights,8,1,101,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Take My Breath,7,4,13,,,,
10,down,Joji,Sanctuary,9,2,104,,,,
11,up,Realestk,Wfm,13,9,3,,,,
12,down,Pink Sweat$,At My Worst,10,1,65,70,2021-01-10,70,2021-01-10
13,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,43,37,2021-02-21,8,2021-03-21
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,104,,,,
15,up,LeeHi,ONLY,18,14,7,,,,
16,down,jikamarie,Lutang,15,5,8,,,,
17,down,Arthur Nery,Binhi,14,14,45,,,,
18,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,23,2,104,,,,
19,up,Arthur Nery,Life Puzzle,19,17,24,,,,
20,up,Ne-Yo,Miss Independent,22,7,104,,,,
21,down,GIVĒON,For Tonight,17,17,6,,,,
22,up,Chlöe,Have Mercy,25,14,8,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,6,14,,,,
24,up,NIKI,lowkey,27,2,104,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),28,11,104,,,,
26,up,Skusta Clee,Zebbiana,30,1,104,,,,
27,up,Khalid,Present,85,27,2,,,,
28,up,88rising & Ylona Garcia,Don't Go Changing,46,13,7,,,,
29,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,104,,,,
30,down,Chris Brown & Young Thug,Go Crazy,29,1,78,98,2020-05-31,13,2020-08-16
31,up,Doja Cat,Say So,34,1,97,100,2020-02-02,6,2020-05-03
32,up,R. Kelly,Ignition (Remix),65,32,13,,,,
33,down,Ne-Yo,Mad,31,12,104,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,14,104,,,,
35,down,Ne-Yo,So Sick,24,12,104,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),33,9,104,,,,
37,up,Usher & Alicia Keys,My Boo,41,7,104,,,,
38,up,SZA,Good Days,38,2,45,39,2021-01-03,8,2021-01-10
39,up,The Weeknd,Can't Feel My Face,39,16,103,,,,
40,up,The Weeknd,Save Your Tears,43,3,52,80,2020-03-22,1,2021-03-21
41,down,Arthur Nery,Hung Up,26,24,14,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,15,104,,,,
43,down,Arthur Nery,Cotton Candy,37,34,6,,,,
44,down,Chris Brown,No Guidance (feat. Drake),35,5,104,34,2019-10-06,34,2019-10-06
45,up,Rini,My Favourite Clothes,45,38,93,,,,
46,up,Alicia Keys,If I Ain't Got You,49,22,104,,,,
47,down,Ne-Yo,Because of You,44,11,104,,,,
48,up,Khalid,Young Dumb & Broke,52,13,104,,,,
49,down,Chris Brown,Next To You (feat. Justin Bieber),47,7,104,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),53,1,91,99,2020-04-12,91,2020-04-19
51,down,Aya Nakamura,Copines,48,2,46,,,,
52,down,"Earth, Wind & Fire",Let's Groove,50,32,12,,,,
53,down,Lil Eddie,Statue,36,20,104,,,,
54,up,Alicia Keys,No One,57,12,104,,,,
55,down,Lionel Richie,The Only One,54,31,25,,,,
56,up,Khalid,Location,62,15,104,,,,
57,up,Joji,SLOW DANCING IN THE DARK,61,11,104,,,,
58,up,SZA,Love Galore (feat. Travis Scott),93,36,67,,,,
59,down,Arthur Nery,I'd Still Kiss You,51,51,7,,,,
60,down,Ali Gatie,It's You,55,3,104,41,2019-10-06,35,2019-10-27
61,up,Khalid,Better,71,10,93,,,,
62,down,Ex Battalion & Skusta Clee,Kung Tayo,60,13,39,,,,
63,down,Lloyd,Lay It Down,59,13,24,,,,
64,up,Skusta Clee,Umaasa,67,25,75,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,27,104,,,,
66,down,Mariah Carey,My All,56,50,11,,,,
67,down,Chris Brown,New Flame (feat. Usher & Rick Ross),66,4,104,,,,
68,up,Because,Sandali,86,29,74,,,,
69,up,Usher,Burn (Confessions Special Edition Version),73,18,103,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,39,86,,,,
71,down,Ne-Yo,Go On Girl,70,25,104,,,,
72,-,Jeiven,Aking Bahaghari,-,18,1,,,,
73,up,Ella Mai,Trip,75,17,104,,,,
74,down,Arthur Nery,Favorite Vice (feat. Meeks),68,64,4,,,,
75,down,Usher,I Don't Mind (feat. Juicy J),72,8,47,,,,
76,down,John Legend,All of Me,74,18,104,,,,
77,up,Daniel Caesar,Japanese Denim,84,33,104,,,,
78,down,Arthur Nery,Got Me Tangled,69,69,4,,,,
79,down,Kali Uchis,telepatía,76,7,36,27,2021-02-28,6,2021-03-28
80,down,Chris Brown,With You,77,30,102,,,,
81,down,Boyz II Men,On Bended Knee,58,15,103,,,,
82,down,Sliz,Sige,20,20,3,,,,
83,up,Micah Edwards,Moments,83,83,2,,,,
84,up,Majid Jordan,Stars Align (with Drake),95,84,2,,,,
85,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,42,83,,,,
86,up,Jay Sean,Down (feat. Lil Wayne),92,80,3,,,,
87,-,Rihanna,Disturbia,-,39,4,,,,
88,up,Tamia,Officially Missing You,97,45,90,,,,
89,-,Doja Cat,Streets,-,7,41,27,2021-01-24,7,2021-03-07
90,-,Amy Winehouse,Rehab,-,90,1,,,,
91,down,H.E.R.,Come Through (feat. Chris Brown),79,12,28,,,,
92,-,"Earth, Wind & Fire",September,-,48,28,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,95,,,,
94,down,The Weeknd,Call Out My Name,89,17,65,,,,
95,-,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),-,26,20,,,,
96,down,James Ingram,There's No Easy Way,88,70,3,,,,
97,-,Ella Mai,Boo'd Up,-,22,91,,,,
98,up,Luke Chiang,Shouldn't Be,98,98,3,,,,
99,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,100,15,88,,,,
100,down,Bryson Tiller,Don't,96,16,2,,,,
