Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),1,1,14,,,,
2,up,SZA,Snooze,2,1,38,,,,
3,up,Cean Jr.,YK,3,3,30,,,,
4,up,Keyshia Cole,Love,7,4,91,,,,
5,down,Daniel Caesar,TRACK 6,4,3,21,,,,
6,down,Chris Brown,Under the Influence,5,1,58,,,,
7,down,SZA,Kill Bill,6,1,38,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,123,76,2021-04-25,2,2021-05-02
9,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,27,,,,
10,up,The Weeknd,Reminder,10,3,32,,,,
11,up,Because,BMW (feat. Leslie),12,1,138,,,,
12,down,SZA,Nobody Gets Me,11,2,38,,,,
13,up,The Weeknd,Die For You,13,2,195,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,199,,,,
15,up,SZA,Good Days,15,2,140,39,2021-01-03,8,2021-01-10
16,up,SZA,Open Arms (feat. Travis Scott),17,7,38,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),18,11,199,,,,
18,up,NIKI,lowkey,20,2,199,,,,
19,down,SB19,I WANT YOU,16,9,12,,,,
20,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),19,14,79,,,,
21,up,Miguel,Sure Thing,21,4,59,,,,
22,up,Arthur Nery,Higa,22,1,179,,,,
23,up,Joji,Sanctuary,30,2,199,,,,
24,up,The Weeknd,Blinding Lights,24,1,196,94,2019-12-01,1,2020-03-01
25,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,23,2,199,,,,
26,up,SZA,Shirt,28,2,44,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,130,6,2021-03-14,2,2021-05-09
28,up,SZA,I Hate U,29,1,91,,,,
29,up,Chris Brown,Wet the Bed (feat. Ludacris),31,2,53,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),32,9,199,,,,
31,up,Khalid,Young Dumb & Broke,36,13,199,,,,
32,up,Ne-Yo,So Sick,33,12,199,,,,
33,up,Bryson Tiller,Don't,35,16,56,,,,
34,down,Chris Brown,New Flame (feat. Usher & Rick Ross),25,4,198,,,,
35,down,Destiny's Child,Brown Eyes,27,24,71,,,,
36,up,Tory Lanez,Say It,39,33,42,,,,
37,up,Zack Tabudlo,Asan Ka Na Ba,38,1,75,,,,
38,down,The Weeknd,Save Your Tears,37,3,147,80,2020-03-22,1,2021-03-21
39,up,Ne-Yo,Miss Independent,43,7,199,,,,
40,up,Chris Brown,No Guidance (feat. Drake),40,5,199,34,2019-10-06,34,2019-10-06
41,up,Ace Banzuelo,Muli,41,1,68,,,,
42,up,Usher,Burn (Confessions Special Edition Version),42,18,198,,,,
43,up,Al James,Pahinga,54,19,110,,,,
44,up,Daniel Caesar,Japanese Denim,45,33,189,,,,
45,up,Khalid,Location,46,15,199,,,,
46,down,Chris Brown,Next To You (feat. Justin Bieber),44,7,199,,,,
47,up,Chris Brown,With You,48,34,195,,,,
48,up,Khalid,Talk,50,2,187,86,2019-10-06,86,2019-10-06
49,down,Jeremih,Birthday Sex,47,47,50,,,,
50,up,Skusta Clee,Zebbiana,51,1,199,,,,
51,up,Summer Walker,Karma,55,42,37,,,,
52,down,The Weeknd,Can't Feel My Face,34,16,196,,,,
53,down,Ne-Yo,Mad,49,12,199,,,,
54,down,Jhené Aiko,Sativa (feat. Swae Lee),53,36,29,,,,
55,down,SZA,Blind,52,7,31,,,,
56,up,Pricetagg,Aminin (feat. Zae),71,56,4,,,,
57,up,The Weeknd,Is There Someone Else?,58,6,77,,,,
58,down,Summer Walker,CPR,56,44,37,,,,
59,up,Joji,SLOW DANCING IN THE DARK,74,11,199,,,,
60,up,The Weeknd,After Hours,63,4,74,37,2020-02-23,22,2020-03-01
61,up,SZA,Special,67,12,25,,,,
62,up,Because,Sandali,66,29,157,,,,
63,down,Usher & Alicia Keys,My Boo,57,7,199,,,,
64,down,The Weeknd,Out of Time,62,12,82,,,,
65,down,Arthur Nery,Happy w u (feat. Jason Dhakal),59,4,116,,,,
66,down,Kali Uchis,Moonlight,64,24,22,,,,
67,down,Doechii,What It Is (Solo Version),61,27,9,,,,
68,up,Skusta Clee,Lagi,69,1,114,,,,
69,up,SZA,Kill Bill (feat. Doja Cat),72,13,20,,,,
70,up,Steve Lacy,Infrunami,77,51,8,,,,
71,down,Yuji & putri dahlia,Old Love,70,5,52,,,,
72,up,XG,LEFT RIGHT,80,11,31,,,,
73,up,Ne-Yo,Because of You,73,11,188,,,,
74,up,NIKI,urs,76,43,108,,,,
75,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),78,26,44,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,14,173,,,,
77,up,LeeHi,ONLY,94,14,51,,,,
78,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,79,5,178,,,,
79,down,Chris Brown & Young Thug,Go Crazy,60,1,173,98,2020-05-31,13,2020-08-16
80,up,Ne-Yo,Closer,89,55,46,,,,
81,up,Khalid,Satellite,82,49,36,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,27,199,,,,
83,down,Rihanna,Hate That I Love You (feat. Ne-Yo),65,36,159,,,,
84,up,Usher,I Don't Mind (feat. Juicy J),87,8,64,,,,
85,down,Chris Brown,Take You Down,84,38,45,,,,
86,up,Alicia Keys,If I Ain't Got You,88,22,181,,,,
87,up,Doja Cat,Freak,97,50,56,,,,
88,-,Jamie Foxx & Drake,Fall for Your Type,-,81,1,,,,
89,-,The Weeknd,The Hills,-,15,172,,,,
90,-,Chris Brown,Throwed,-,80,1,,,,
91,up,Bryson Tiller,Run Me Dry,91,73,12,,,,
92,down,DRO,Aking Pahinga,81,45,16,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),83,4,46,,,,
94,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,94,1,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,43,158,,,,
96,down,SZA,Broken Clocks,86,32,69,,,,
97,up,SZA,Low,98,10,38,,,,
98,down,Lo ki,Munting Paraiso,93,22,35,,,,
99,down,Denise Julia,Nvmd,92,2,73,,,,
100,down,Because,Marlboro Black,99,67,14,,,,
