Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
2,down,Skusta Clee,Zebbiana,1,1,15,,,,
3,up,Joji,Sanctuary,3,2,15,,,,
4,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,4,2,15,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,15,,,,
6,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),9,2,10,,,,
7,down,Ali Gatie,It's You,6,3,15,41,2019-10-06,35,2019-10-27
8,down,Khalid,Talk,7,2,15,86,2019-10-06,86,2019-10-06
9,up,Khalid & Disclosure,Know Your Worth,47,6,2,66,2020-02-09,39,2020-02-16
10,down,Chris Brown,No Guidance (feat. Drake),8,5,15,34,2019-10-06,34,2019-10-06
11,down,Doja Cat,Say So,10,1,8,100,2020-02-02,6,2020-05-03
12,up,Ne-Yo,Miss Independent,12,7,15,,,,
13,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,11,5,15,,,,
14,down,Joji,SLOW DANCING IN THE DARK,13,11,15,,,,
15,up,Ne-Yo,So Sick,16,12,15,,,,
16,up,Khalid,Young Dumb & Broke,19,13,15,,,,
17,up,Usher & Alicia Keys,My Boo,18,7,15,,,,
18,up,Khalid,Saturday Nights,28,18,15,,,,
19,down,Khalid,Better,15,10,15,,,,
20,down,Boyz II Men,On Bended Knee,17,15,14,,,,
21,down,NIKI,lowkey,14,2,15,,,,
22,down,Ne-Yo,Mad,20,12,15,,,,
23,up,Boyz II Men,I'll Make Love to You,25,23,15,,,,
24,down,Khalid,Location,21,15,15,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,15,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,14,15,,,,
27,up,John Legend,All of Me,37,18,15,,,,
28,up,Khel Pangilinan,Weak,36,28,15,,,,
29,down,Ali Gatie,Moonlight,23,20,15,,,,
30,up,Alicia Keys,No One,31,12,15,,,,
31,down,Ella Mai,Trip,29,17,15,,,,
32,down,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),27,21,15,,,,
33,down,Khalid,Up All Night,26,12,14,,,,
34,down,Doja Cat,Candy,30,22,15,,,,
35,down,Chris Brown,Undecided,34,21,15,,,,
36,down,Ne-Yo,Go On Girl,33,25,15,,,,
37,down,Chris Brown,New Flame (feat. Usher & Rick Ross),35,4,15,,,,
38,down,88rising & NIKI,Indigo,32,31,15,,,,
39,up,Alicia Keys,If I Ain't Got You,42,22,15,,,,
40,up,Ne-Yo,Because of You,43,11,15,,,,
41,down,Lil Eddie,Statue,39,20,15,,,,
42,down,Because,Sandali,41,29,15,,,,
43,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,43,15,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),38,9,15,,,,
45,up,Surfaces,Sunday Best,65,14,2,96,2020-03-01,27,2020-04-26
46,up,The Weeknd,Heartless,46,10,12,22,2019-12-01,5,2019-12-08
47,up,Chris Brown,Next To You (feat. Justin Bieber),50,7,15,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,27,15,,,,
49,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,15,15,,,,
50,up,Brian McKnight,Back At One,57,50,14,,,,
51,up,Ali Gatie,It's You (Acoustic),51,24,15,,,,
52,down,NIKI,move!,40,34,15,,,,
53,up,Chris Brown,With You,54,31,15,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),60,8,15,,,,
55,up,SZA,The Weekend,58,36,8,,,,
56,up,Jhené Aiko,P*$$Y Fairy (OTW),56,49,4,41,2020-01-26,41,2020-01-26
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,15,15,,,,
58,up,Khalid,Eleven,59,16,6,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,36,15,,,,
60,up,Andra Day,Rise Up,62,32,15,63,2020-04-05,63,2020-04-05
61,down,Summer Walker & Usher,Come Thru,55,14,15,91,2019-11-10,74,2019-12-01
62,up,Usher,Burn (Confessions Special Edition Version),93,18,15,,,,
63,down,Ella Mai,Boo'd Up,53,22,15,,,,
64,-,LIRAH,Mahal Mo Rin Ba Ako? (feat. Bosx1ne & Flow G),-,64,1,,,,
65,down,NIKI,I Like U,45,25,8,,,,
66,down,Doja Cat,Cyber Sex,64,25,3,,,,
67,up,The Weeknd,The Hills,71,15,11,,,,
68,up,Joji,TEST DRIVE,72,61,14,,,,
69,up,Al James,Pahinga,80,19,15,,,,
70,up,Khalid & Normani,Love Lies,82,52,15,,,,
71,up,Ne-Yo,Sexy Love,85,53,15,,,,
72,down,Daniel Caesar,Japanese Denim,68,33,15,,,,
73,up,Joji,Yeah Right,86,67,15,,,,
74,down,NIKI,urs,61,43,6,,,,
75,up,Pink Sweat$,Body Ain't Me,88,72,2,,,,
76,up,Victoria Monét,Moment,94,76,2,,,,
77,up,Joji,ATTENTION,79,77,8,,,,
78,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),81,14,12,,,,
79,up,Kiana Valenciano,No Rush (feat. Billy Davis),89,27,2,,,,
80,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),69,65,15,,,,
81,-,Doja Cat,Like That (feat. Gucci Mane),-,1,2,99,2020-04-12,91,2020-04-19
82,up,Pink Sweat$,Honesty,95,29,15,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,9,,,,
84,down,Luh Kel,Wrong,73,30,15,,,,
85,-,ALLMO$T,Heart React,-,85,1,,,,
86,down,James Reid,Fiend (feat. Just Hush),67,43,15,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,43,13,,,,
88,down,Ali Gatie,Can't Lie,74,60,15,,,,
89,down,Ella Mai,Whatchamacallit (feat. Chris Brown),83,39,15,,,,
90,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,69,13,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,12,,,,
92,down,Kehlani,All Me (feat. Keyshia Cole),78,27,8,58,2019-12-29,58,2019-12-29
93,-,Mario,Let Me Love You,-,81,7,,,,
94,up,Doja Cat & Tyga,Juicy,97,47,4,,,,
95,up,The Weeknd,Call Out My Name,100,17,15,,,,
96,-,Khel Pangilinan,Let Me Be the One,-,92,1,,,,
97,-,Liltrxptendo,VoiceMail (feat. Emmanutell),-,23,1,,,,
98,down,The Weeknd,Can't Feel My Face,76,16,15,,,,
99,down,Jennifer Lopez,Love Don't Cost a Thing,63,63,2,,,,
100,down,Chris Brown,Indigo,90,54,15,,,,
