Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,18,,,,
2,up,SZA,Snooze,2,1,81,,,,
3,up,Tinashe,Nasty,5,3,5,,,,
4,up,SZA,Nobody Gets Me,4,2,81,,,,
5,down,DĖMI,Pakundangan (feat. Hev Abi),3,3,31,,,,
6,up,Cean Jr.,YK,6,3,73,,,,
7,up,Ryannah J,This Na Malambing (feat. Nateman),11,7,3,,,,
8,up,Zack Tabudlo,Gusto (feat. Al James),8,1,57,,,,
9,down,BRX,Answer The G,7,6,7,,,,
10,down,SZA,Kill Bill,9,1,81,,,,
11,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),10,2,22,,,,
12,up,SZA,Good Days,12,2,183,39,2021-01-03,8,2021-01-10
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,242,,,,
14,up,Chris Brown,Under the Influence,15,1,101,,,,
15,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),13,1,20,,,,
16,up,Chris Brown,New Flame (feat. Usher & Rick Ross),16,4,241,,,,
17,up,The Weeknd,Die For You,18,2,238,,,,
18,up,Arthur Nery,Higa,19,1,222,,,,
19,up,Daniel Caesar,Always,20,15,6,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,166,76,2021-04-25,2,2021-05-02
21,up,SZA,I Hate U,22,1,134,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,242,,,,
23,up,SZA,Shirt,27,2,87,,,,
24,down,SZA,Open Arms (feat. Travis Scott),17,7,81,,,,
25,down,Denise Julia & P-Lo,B.A.D.,23,1,35,,,,
26,up,NIKI,lowkey,28,2,242,,,,
27,down,Because,BMW (feat. Leslie),26,1,181,,,,
28,up,The Weeknd,Blinding Lights,40,1,239,94,2019-12-01,1,2020-03-01
29,up,Keyshia Cole,Love,30,4,134,,,,
30,up,Chris Brown,With You,31,30,238,,,,
31,down,Muni Long,Made For Me,29,3,21,,,,
32,up,Usher,Burn (Confessions Special Edition Version),35,18,241,,,,
33,down,The Weeknd,Save Your Tears,21,3,190,80,2020-03-22,1,2021-03-21
34,up,Maki,Top Down,34,34,8,,,,
35,up,Chris Brown,Next To You (feat. Justin Bieber),36,7,242,,,,
36,up,Destiny's Child,Brown Eyes,37,24,114,,,,
37,down,Denise Julia,Lackin',33,3,32,,,,
38,up,The Weeknd,Reminder,39,3,75,,,,
39,up,Ne-Yo,Miss Independent,41,7,242,,,,
40,down,Chris Brown,No Guidance (feat. Drake),38,5,242,34,2019-10-06,34,2019-10-06
41,up,Dionela,sining (feat. Jay R),86,18,2,,,,
42,up,Ne-Yo,So Sick,51,12,242,,,,
43,up,Felip,Fake Faces,43,43,6,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,27,242,,,,
45,up,SZA,Blind,47,7,74,,,,
46,up,SZA,Special,49,12,54,,,,
47,up,Chris Brown,Wet the Bed (feat. Ludacris),50,2,96,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,173,6,2021-03-14,2,2021-05-09
49,down,Denise Julia,Nvmd,44,2,116,,,,
50,up,Ne-Yo,Mad,54,12,242,,,,
51,down,Denise Julia,butterflies,48,20,44,,,,
52,up,Joji,Sanctuary,57,2,227,,,,
53,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,53,2,242,,,,
54,up,DEMI,Di Ko Kasalanan (feat. gins&melodies),61,45,8,,,,
55,down,The Weeknd,Can't Feel My Face,32,16,237,,,,
56,down,Daniel Caesar,Japanese Denim,55,33,232,,,,
57,up,Bryson Tiller,Don't,60,16,99,,,,
58,down,Denise Julia,Sugar n' Spice,45,15,32,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),58,1,70,,,,
60,down,DĖMI,She Knows,59,56,26,,,,
61,down,Skusta Clee,Zebbiana,56,1,242,,,,
62,up,Doja Cat,Say So,66,1,183,100,2020-02-02,6,2020-05-03
63,up,Usher & Alicia Keys,My Boo,63,7,242,,,,
64,up,Dionela,Hoodie (feat. Alisson Shore),68,27,17,,,,
65,-,SZA,Love Language,-,8,42,,,,
66,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],65,21,37,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),67,1,183,99,2020-04-12,91,2020-04-19
68,up,Rihanna,Hate That I Love You (feat. Ne-Yo),72,36,202,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),62,9,242,,,,
70,down,Ace Banzuelo,Muli,64,1,111,,,,
71,up,Maki & Moophs,Gusto Ko Nang Bumitaw (R&B Version),73,66,3,,,,
72,up,Khalid,Young Dumb & Broke,74,13,242,,,,
73,down,Zack Tabudlo,Asan Ka Na Ba,69,1,118,,,,
74,down,Arthur Nery,Happy w u (feat. Jason Dhakal),70,4,159,,,,
75,up,Chris Brown & Young Thug,Go Crazy,75,1,216,98,2020-05-31,13,2020-08-16
76,up,Jhené Aiko,Sativa (feat. Swae Lee),80,36,72,,,,
77,up,Khalid,Location,79,15,231,,,,
78,up,Chris Brown,Take You Down,85,38,85,,,,
79,down,Chris Brown,Forever (Main Version),78,78,20,,,,
80,down,J.Tajor,Like I Do,77,26,23,,,,
81,up,Just Hush,Maikee's Letters,82,77,6,,,,
82,-,Mrld,Sandali,-,4,1,,,,
83,up,Boyz II Men,On Bended Knee,100,15,158,,,,
84,down,VEDO & Chris Brown,Do You Mind,71,26,13,,,,
85,up,Khalid,Talk,88,2,221,86,2019-10-06,86,2019-10-06
86,up,Usher,U Got It Bad,89,43,68,,,,
87,down,Lil Eddie,Statue,84,20,180,,,,
88,down,DĖMI,Lucas (feat. Fonsie),81,80,10,,,,
89,down,Skusta Clee,Lagi,83,1,157,,,,
90,up,NIKI,urs,99,43,144,,,,
91,-,SZA,Tread Carefully,-,62,25,,,,
92,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,98,5,220,,,,
93,down,SZA,Low,46,10,48,,,,
94,-,The Weeknd,The Hills,-,15,211,,,,
95,down,Daniel Caesar,Hold Me Down,91,85,4,,,,
96,-,Kehlani,After Hours,-,91,1,,,,
97,-,Chris Brown,Undecided,-,21,127,,,,
98,down,Summer Walker,Girls Need Love,87,65,30,,,,
99,-,Ne-Yo,Closer,-,55,74,,,,
100,down,Denise Julia,butterflies (2 a.m. Version),76,31,32,,,,
