Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),1,1,4,,,,
2,up,SZA,Saturn,45,1,2,,,,
3,down,SZA,Snooze,2,1,65,,,,
4,down,Muni Long,Made For Me,3,3,5,,,,
5,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),4,2,6,,,,
6,up,DĖMI,Pakundangan (feat. Hev Abi),6,3,15,,,,
7,up,SZA,Nobody Gets Me,9,2,65,,,,
8,down,Denise Julia & P-Lo,B.A.D.,5,1,19,,,,
9,down,SZA,Kill Bill,8,1,65,,,,
10,down,Zack Tabudlo,Gusto (feat. Al James),7,1,41,,,,
11,up,SZA,Good Days,11,2,167,39,2021-01-03,8,2021-01-10
12,down,Cean Jr.,YK,10,3,57,,,,
13,up,Chris Brown,New Flame (feat. Usher & Rick Ross),13,4,225,,,,
14,down,Denise Julia,Lackin',12,3,16,,,,
15,down,SZA,Open Arms (feat. Travis Scott),14,7,65,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,226,,,,
17,down,Chris Brown,Under the Influence,15,1,85,,,,
18,up,Keyshia Cole,Love,18,4,118,,,,
19,up,Daniel Caesar,TRACK 6,20,3,48,,,,
20,down,Because,BMW (feat. Leslie),19,1,165,,,,
21,up,SZA,Saturn (Live),88,21,2,,,,
22,up,SZA,I Hate U,24,1,118,,,,
23,down,Arthur Nery,Higa,21,1,206,,,,
24,down,Denise Julia,Sugar n' Spice,17,15,16,,,,
25,down,The Weeknd,Die For You,23,2,222,,,,
26,down,Usher,Burn (Confessions Special Edition Version),22,18,225,,,,
27,up,J.Tajor,Like I Do,28,26,7,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,150,76,2021-04-25,2,2021-05-02
29,up,SZA,Shirt,32,2,71,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),34,11,226,,,,
31,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,27,2,226,,,,
32,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],25,21,21,,,,
33,down,Destiny's Child,Brown Eyes,29,24,98,,,,
34,down,NIKI,lowkey,30,2,226,,,,
35,up,Denise Julia,butterflies,36,20,28,,,,
36,down,Denise Julia,Nvmd,33,2,100,,,,
37,up,The Weeknd,Blinding Lights,38,1,223,94,2019-12-01,1,2020-03-01
38,down,The Weeknd,Reminder,35,3,59,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),37,1,54,,,,
40,down,Denise Julia,butterflies (2 a.m. Version),39,31,16,,,,
41,down,Chris Brown,No Guidance (feat. Drake),40,5,226,34,2019-10-06,34,2019-10-06
42,down,Usher & Alicia Keys,My Boo,31,7,226,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,226,,,,
44,down,The Weeknd,Save Your Tears,43,3,174,80,2020-03-22,1,2021-03-21
45,up,SZA,Blind,50,7,58,,,,
46,up,SZA,Special,57,12,38,,,,
47,down,Chris Brown,Next To You (feat. Justin Bieber),42,7,226,,,,
48,down,Chris Brown,With You,46,30,222,,,,
49,up,Chris Brown,Wet the Bed (feat. Ludacris),52,2,80,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),51,9,226,,,,
51,down,Ne-Yo,So Sick,44,12,226,,,,
52,down,Skusta Clee,Zebbiana,47,1,226,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,157,6,2021-03-14,2,2021-05-09
54,up,Arthur Nery,Happy w u (feat. Jason Dhakal),54,4,143,,,,
55,up,Lil Eddie,Statue,56,20,164,,,,
56,up,Miguel,Sure Thing,59,4,86,,,,
57,down,Ne-Yo,Mad,53,12,226,,,,
58,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,58,5,204,,,,
59,down,Ne-Yo,Miss Independent,55,7,226,,,,
60,up,SZA,Love Language,65,8,29,,,,
61,up,Daniel Caesar,Japanese Denim,63,33,216,,,,
62,up,Joji,Sanctuary,66,46,6,,,,
63,up,Jhené Aiko,Sativa (feat. Swae Lee),69,36,56,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,39,155,,,,
65,up,Chris Brown & Young Thug,Go Crazy,68,1,200,98,2020-05-31,13,2020-08-16
66,down,HYBS,Tip Toe,62,46,7,,,,
67,down,Usher,U Got It Bad,61,43,53,,,,
68,down,Usher,Love In This Club (feat. Young Jeezy),49,40,12,,,,
69,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,36,186,,,,
70,up,Al James,Pahinga,71,19,137,,,,
71,up,Illest Morena,Slow Burn,78,61,5,,,,
72,down,The Weeknd,Can't Feel My Face,67,16,223,,,,
73,up,SZA,Normal Girl,74,17,37,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,14,106,,,,
75,up,DĖMI,She Knows,75,56,10,,,,
76,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",64,46,34,,,,
77,down,Skusta Clee,Lagi,72,1,141,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),81,1,167,99,2020-04-12,91,2020-04-19
79,up,SZA,Broken Clocks,83,32,93,,,,
80,up,Bryson Tiller,Don't,80,16,83,,,,
81,down,Ace Banzuelo,Muli,79,1,95,,,,
82,up,Khalid,Young Dumb & Broke,82,13,226,,,,
83,up,Summer Walker,Karma,100,42,62,,,,
84,up,SZA,Saturn (Sped Up),95,84,2,,,,
85,down,Usher,I Don't Mind (feat. Juicy J),77,8,86,,,,
86,up,Chris Brown,Angel Numbers / Ten Toes,98,86,3,,,,
87,up,SZA,Saturn (Acapella),96,87,2,,,,
88,-,Gloc-9,Sirena (feat. Ebe Dancel),-,88,4,,,,
89,down,NIKI,urs,84,43,135,,,,
90,down,Zack Tabudlo,Asan Ka Na Ba,85,1,102,,,,
91,-,Tory Lanez,Say It,-,33,67,,,,
92,up,The Weeknd,After Hours,97,4,101,37,2020-02-23,22,2020-03-01
93,down,Alicia Keys,If I Ain't Got You,76,22,199,,,,
94,-,CREZ,Suave (feat. 4200Southville),-,41,1,,,,
95,-,Dionela,Hoodie (feat. Alisson Shore),-,27,1,,,,
96,down,Because,Sandali,86,29,172,,,,
97,-,Summer Walker,CPR,-,44,60,,,,
98,-,Daniel Caesar,TRACK 14,-,68,4,,,,
99,-,Summer Walker,Girls Need Love,-,65,16,,,,
100,-,Chris Brown,Undecided,-,21,123,,,,
