Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,1,1,10,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,42,76,2021-04-25,2,2021-05-02
3,up,NIKI,lowkey,4,2,118,,,,
4,down,Because,BMW (feat. Leslie),2,1,57,,,,
5,up,Arthur Nery,Higa,5,1,98,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,49,6,2021-03-14,2,2021-05-09
7,down,Skusta Clee,Lagi,6,1,33,,,,
8,up,Zendaya,Something New (feat. Chris Brown),13,5,3,,,,
9,up,The Weeknd,Blinding Lights,10,1,115,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Die For You,9,2,114,,,,
11,down,The Weeknd,Sacrifice,8,5,5,,,,
12,down,Arthur Nery,Happy w u (feat. Jason Dhakal),11,4,35,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,2,14,,,,
14,up,Joji,Sanctuary,14,2,118,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,57,37,2021-02-21,8,2021-03-21
16,up,Pink Sweat$,At My Worst,17,1,79,70,2021-01-10,70,2021-01-10
17,down,The Weeknd,Take My Breath,15,4,27,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,118,,,,
19,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,23,2,118,,,,
20,up,Lil Eddie,Statue,24,20,118,,,,
21,up,Ne-Yo,Miss Independent,21,7,118,,,,
22,down,Al James,Pahinga,19,19,36,,,,
23,down,Muni Long,Hrs and Hrs,20,11,3,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,118,,,,
25,up,NIKI,I Like U,28,25,56,,,,
26,up,The Weeknd,Save Your Tears,30,3,66,80,2020-03-22,1,2021-03-21
27,down,SZA,Good Days,26,2,59,39,2021-01-03,8,2021-01-10
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,14,118,,,,
29,up,Summer Walker,No Love,31,7,14,,,,
30,down,Chlöe,Have Mercy,25,14,22,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,9,118,,,,
32,up,Arthur Nery,Binhi,33,14,59,,,,
33,down,Realestk,Wfm,29,19,12,,,,
34,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,39,5,118,,,,
35,up,Skusta Clee,Zebbiana,37,1,118,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,6,28,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,34,6,13,,,,
38,up,Ne-Yo,Mad,42,12,118,,,,
39,down,LeeHi,ONLY,38,14,21,,,,
40,up,Because,Sandali,52,29,88,,,,
41,down,88rising & NIKI,Indigo,36,31,69,,,,
42,up,Chris Brown & Young Thug,Go Crazy,47,1,92,98,2020-05-31,13,2020-08-16
43,up,Doja Cat,Say So,49,1,111,100,2020-02-02,6,2020-05-03
44,up,Usher & Alicia Keys,My Boo,48,7,118,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,15,118,,,,
46,down,GIVĒON,For Tonight,40,17,20,,,,
47,down,Chris Brown,No Guidance (feat. Drake),44,5,118,34,2019-10-06,34,2019-10-06
48,down,The Weeknd,Less Than Zero,43,19,5,,,,
49,up,Ne-Yo,So Sick,50,12,118,,,,
50,up,Chris Brown,Next To You (feat. Justin Bieber),51,7,118,,,,
51,down,NIKI,urs,46,43,50,,,,
52,up,Khalid,Young Dumb & Broke,53,13,118,,,,
53,up,Ne-Yo,Because of You,57,11,118,,,,
54,down,The Weeknd,Out of Time,41,12,5,,,,
55,up,Will Gittens,Easy On Me (Remix),86,46,2,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),66,1,105,99,2020-04-12,91,2020-04-19
57,up,Joji,SLOW DANCING IN THE DARK,58,11,118,,,,
58,down,Alicia Keys,No One,56,12,118,,,,
59,up,Chris Brown,New Flame (feat. Usher & Rick Ross),68,4,118,,,,
60,up,Alicia Keys,If I Ain't Got You,60,22,118,,,,
61,down,Arthur Nery,Cotton Candy,59,34,20,,,,
62,up,Khalid,Location,69,15,118,,,,
63,down,Mariah Carey,My All,62,50,25,,,,
64,up,Usher,Burn (Confessions Special Edition Version),74,18,117,,,,
65,down,Arthur Nery,Life Puzzle,64,17,38,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,27,118,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,42,96,,,,
68,down,jikamarie,Lutang,61,5,22,,,,
69,down,The Weeknd,Gasoline,55,13,5,,,,
70,down,Summer Walker & City Girls,Ex For A Reason,67,26,14,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,39,100,,,,
72,up,John Legend,All of Me,88,18,114,,,,
73,up,Chris Brown,With You,76,31,115,,,,
74,down,Rini,My Favourite Clothes,63,38,107,,,,
75,up,Skusta Clee,Umaasa,82,25,89,,,,
76,up,Ali Gatie,It's You,89,3,117,41,2019-10-06,35,2019-10-27
77,up,Pink Sweat$,Real Thing (feat. Tori Kelly),96,77,2,,,,
78,down,Ella Mai,Trip,70,17,117,,,,
79,down,Aya Nakamura,Copines,75,2,60,,,,
80,down,Lionel Richie,The Only One,71,31,39,,,,
81,up,Ne-Yo,Go On Girl,81,25,117,,,,
82,down,Ex Battalion & Skusta Clee,Kung Tayo,79,13,53,,,,
83,up,Boyz II Men,On Bended Knee,83,15,116,,,,
84,up,Ella Mai,DFMU,95,84,2,,,,
85,down,Kali Uchis,telepatía,73,7,47,27,2021-02-28,6,2021-03-28
86,down,Arthur Nery,Hung Up,78,24,28,,,,
87,down,The Weeknd,Is There Someone Else?,54,6,5,,,,
88,down,Khalid,Better,84,10,107,,,,
89,-,Khalid,Talk,-,2,106,86,2019-10-06,86,2019-10-06
90,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,90,1,,,,
91,up,Chris Brown,Iffy,93,79,4,,,,
92,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),92,77,4,,,,
93,-,Golden,Hate Everything,-,93,1,,,,
94,up,SZA,Love Galore (feat. Travis Scott),97,36,79,,,,
95,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,43,106,,,,
96,down,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),94,26,26,,,,
97,-,The Weeknd,The Hills,-,15,104,,,,
98,down,Arthur Nery,I'd Still Kiss You,85,51,20,,,,
99,-,Doja Cat,Streets,-,7,52,27,2021-01-24,7,2021-03-07
100,down,Daniel Caesar,Japanese Denim,80,33,116,,,,
