Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,7,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
3,up,Aya Nakamura,Copines,4,2,10,,,,
4,down,The Weeknd,Save Your Tears,3,3,16,80,2020-03-22,1,2021-03-21
5,up,SZA,Good Days,5,2,9,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Blinding Lights,6,1,65,94,2019-12-01,1,2020-03-01
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,68,,,,
8,up,Doja Cat,Streets,10,7,6,27,2021-01-24,7,2021-03-07
9,up,Usher & Alicia Keys,My Boo,11,7,68,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,1,42,98,2020-05-31,13,2020-08-16
11,up,Giveon,Like I Want You,12,11,19,,,,
12,up,JoJo,Baby It's You (2018),18,11,17,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),8,1,55,99,2020-04-12,91,2020-04-19
14,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,13,2,68,,,,
15,down,Ne-Yo,Miss Independent,14,7,68,,,,
16,up,Arthur Nery,Higa,16,1,48,,,,
17,up,Ne-Yo,So Sick,21,12,68,,,,
18,up,John Legend,All of Me,22,18,68,,,,
19,up,VEDO,You Got It,19,1,24,71,2020-09-27,67,2020-10-04
20,up,Skusta Clee,Zebbiana,20,1,68,,,,
21,up,Chris Brown,No Guidance (feat. Drake),24,5,68,34,2019-10-06,34,2019-10-06
22,down,The Weeknd,Die For You,17,2,64,,,,
23,up,Doja Cat,Say So,26,1,61,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,Starboy (feat. Daft Punk),15,9,68,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,15,68,,,,
26,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,28,5,68,,,,
27,up,Joji,Sanctuary,32,2,68,,,,
28,down,The Weeknd,Can't Feel My Face,25,16,67,,,,
29,up,Chris Brown,Next To You (feat. Justin Bieber),29,7,68,,,,
30,up,NIKI,lowkey,36,2,68,,,,
31,up,Daniel Caesar,Get You (feat. Kali Uchis),33,11,68,,,,
32,down,Alicia Keys,No One,27,12,68,,,,
33,down,Ne-Yo,Mad,30,12,68,,,,
34,up,Ella Mai,Trip,47,17,68,,,,
35,up,Alicia Keys,If I Ain't Got You,49,22,68,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,14,68,,,,
37,up,Ali Gatie,It's You,41,3,68,41,2019-10-06,35,2019-10-27
38,down,Chris Brown & Young Thug,City Girls,34,27,26,,,,
39,up,Ne-Yo,Because of You,40,11,68,,,,
40,up,JM Bales,Magandang Dilag (feat. KVN),43,7,13,,,,
41,up,Lil Eddie,Statue,42,20,68,,,,
42,down,Khalid & Disclosure,Know Your Worth,37,6,55,66,2020-02-09,39,2020-02-16
43,down,Boyz II Men,On Bended Knee,39,15,67,,,,
44,down,Khalid,Talk,38,2,68,86,2019-10-06,86,2019-10-06
45,up,Khalid,Young Dumb & Broke,48,13,68,,,,
46,up,Khalid,Location,50,15,68,,,,
47,up,Khel Pangilinan,Weak,53,28,68,,,,
48,up,Ex Battalion & Skusta Clee,Kung Tayo,73,13,3,,,,
49,up,Skusta Clee,Umaasa,52,25,39,,,,
50,up,Chris Brown,New Flame (feat. Usher & Rick Ross),56,4,68,,,,
51,up,Rini,My Favourite Clothes,54,38,57,,,,
52,down,Boyz II Men,I'll Make Love to You,46,23,68,,,,
53,down,The Weeknd,In Your Eyes,45,5,49,41,2020-03-22,12,2020-03-29
54,up,Joji,SLOW DANCING IN THE DARK,58,11,68,,,,
55,up,SZA,Hit Different (feat. Ty Dolla $ign),55,24,25,48,2020-09-13,48,2020-09-13
56,up,SZA,Love Galore (feat. Travis Scott),57,36,31,,,,
57,up,Ne-Yo,Go On Girl,60,25,68,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,68,,,,
59,up,Doja Cat,Say So (feat. Nicki Minaj),61,3,43,57,2020-03-08,13,2020-05-10
60,up,Giveon,Still Your Best,65,60,4,,,,
61,down,Charlie Lim & Aisyah Aziz,Won't You Come Around,51,51,2,,,,
62,down,Afgan,say i'm sorry,31,31,2,,,,
63,up,Annette & Subzylla,cake 4 breakfast,99,63,2,,,,
64,up,Pink Sweat$,17,66,30,40,,,,
65,down,Fousheé,Deep End,63,49,17,,,,
66,up,Chris Brown,With You,69,30,66,,,,
67,down,The Weeknd,The Hills,44,15,64,,,,
68,down,Usher,Burn (Confessions Special Edition Version),62,18,67,,,,
69,up,H.E.R.,Damage,75,18,18,,,,
70,down,Chris Brown,Hope You Do,64,64,3,,,,
71,up,Ella Mai,Boo'd Up,86,22,57,,,,
72,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),70,2,63,,,,
73,down,Tamia,Officially Missing You,72,45,63,,,,
74,up,The Weeknd,Call Out My Name,74,17,34,,,,
75,up,Daniel Caesar,Japanese Denim,79,33,68,,,,
76,up,Destiny's Child,Brown Eyes,81,24,2,,,,
77,down,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,71,41,17,,,,
78,down,TLC,No Scrubs,77,34,46,,,,
79,down,Pink Sweat$,Honesty,78,29,65,,,,
80,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],93,39,27,,,,
81,down,Brian McKnight,Back At One,68,50,67,,,,
82,up,Giveon,FAVORITE MISTAKE,94,82,2,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,43,62,,,,
84,up,Giveon,Stuck On You,88,68,5,,,,
85,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,42,50,,,,
86,up,Rihanna,Hate That I Love You (feat. Ne-Yo),97,36,67,,,,
87,down,SZA,Broken Clocks,67,32,8,,,,
88,up,SZA,The Weekend,91,36,26,,,,
89,down,Andra Day,Rise Up,83,32,68,63,2020-04-05,63,2020-04-05
90,-,Because,BMW (feat. Leslie),-,1,7,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,39,50,,,,
92,down,"Calvin Harris, The Weeknd",Over Now,84,4,26,39,2020-09-06,39,2020-09-06
93,-,"RHYMASTER MUSIC, Djvriel & junjidreu",Hindi Akalain (feat. Igi Boy),-,93,2,,,,
94,down,Khalid,Better,87,10,67,,,,
95,-,Ne-Yo,Sexy Love,-,53,61,,,,
96,down,Chris Brown,Undecided,90,21,68,,,,
97,-,Sisqó,Incomplete,-,77,10,,,,
98,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,15,65,,,,
99,-,Doja Cat,Cyber Sex,-,25,32,,,,
100,-,Khalid & Normani,Love Lies,-,52,32,,,,
