Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,10,99,2020-04-12,91,2020-04-19
2,down,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,10,2,19,,,,
5,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),4,2,18,,,,
6,down,Joji,Sanctuary,5,2,23,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,23,,,,
8,down,Ali Gatie,It's You,6,3,23,41,2019-10-06,35,2019-10-27
9,up,Skusta Clee,Zebbiana,9,1,23,,,,
10,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,11,2,23,,,,
11,down,PARTYNEXTDOOR,BELIEVE IT,8,8,3,100,2020-03-29,55,2020-04-05
12,up,Khalid,Talk,12,2,23,86,2019-10-06,86,2019-10-06
13,up,Khalid & Disclosure,Know Your Worth,15,6,10,66,2020-02-09,39,2020-02-16
14,up,Chris Brown,No Guidance (feat. Drake),18,5,23,34,2019-10-06,34,2019-10-06
15,up,Ne-Yo,Miss Independent,16,7,23,,,,
16,down,NIKI,lowkey,14,2,23,,,,
17,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,19,5,23,,,,
18,up,Usher & Alicia Keys,My Boo,22,7,23,,,,
19,up,Joji,SLOW DANCING IN THE DARK,23,11,23,,,,
20,down,The Weeknd,In Your Eyes,13,5,4,41,2020-03-22,12,2020-03-29
21,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,23,,,,
22,down,Ne-Yo,So Sick,20,12,23,,,,
23,up,Liltrxptendo,VoiceMail (feat. Emmanutell),25,23,9,,,,
24,down,The Weeknd,After Hours,17,4,8,37,2020-02-23,22,2020-03-01
25,up,Khalid,Young Dumb & Broke,26,13,23,,,,
26,up,Khalid,Location,30,15,23,,,,
27,up,Ne-Yo,Mad,28,12,23,,,,
28,down,Boyz II Men,On Bended Knee,27,15,22,,,,
29,up,Doja Cat,Cyber Sex,29,25,11,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),34,9,23,,,,
31,up,Ali Gatie,Moonlight,33,20,23,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,14,23,,,,
33,up,88rising & NIKI,Indigo,36,31,23,,,,
34,down,Khalid,Saturday Nights,31,18,23,,,,
35,up,Alicia Keys,No One,37,12,23,,,,
36,up,Boyz II Men,I'll Make Love to You,39,23,23,,,,
37,up,Matthaios,Binibini (feat. Calvin De Leon),91,5,2,,,,
38,up,Ella Mai,Trip,47,17,23,,,,
39,down,Andra Day,Rise Up,38,32,23,63,2020-04-05,63,2020-04-05
40,down,The Weeknd,Hardest To Love,21,10,4,96,2020-03-22,29,2020-03-29
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,15,23,,,,
42,up,The Weeknd,The Hills,46,15,19,,,,
43,up,Ali Gatie,It's You (Acoustic),52,24,23,,,,
44,down,John Legend,All of Me,41,18,23,,,,
45,down,Lil Eddie,Statue,43,20,23,,,,
46,down,Chris Brown,New Flame (feat. Usher & Rick Ross),45,4,23,,,,
47,down,Jhené Aiko,B.S. (feat. H.E.R.),44,16,6,79,2020-03-08,73,2020-03-15
48,up,Ne-Yo,Go On Girl,48,25,23,,,,
49,up,Doja Cat,Candy,49,22,23,,,,
50,up,Khalid,Better,56,10,23,,,,
51,up,Alicia Keys,If I Ain't Got You,55,22,23,,,,
52,up,NIKI,I Like U,63,25,15,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),62,7,23,,,,
54,down,The Weeknd,Save Your Tears,35,3,4,80,2020-03-22,1,2021-03-21
55,up,Chris Brown,Undecided,58,21,23,,,,
56,up,Doja Cat & Tyga,Juicy,61,47,12,,,,
57,up,Khel Pangilinan,Weak,57,28,23,,,,
58,up,Tory Lanez,The Take (feat. Chris Brown),71,29,8,65,2019-11-24,65,2019-11-24
59,up,The Weeknd,Can't Feel My Face,67,16,23,,,,
60,up,Luh Kel,Wrong,66,30,21,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,27,23,,,,
62,up,Daniel Caesar,Japanese Denim,64,33,23,,,,
63,down,The Weeknd,Snowchild,50,17,4,33,2020-03-29,33,2020-03-29
64,up,Khalid,Up All Night,65,12,22,,,,
65,up,Brian McKnight,Back At One,76,50,22,,,,
66,down,Ne-Yo,Because of You,59,11,23,,,,
67,up,Because,Sandali,68,29,23,,,,
68,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,78,43,23,,,,
69,up,NIKI,urs,73,43,10,,,,
70,up,The Weeknd,Call Out My Name,70,17,23,,,,
71,up,Rini,My Favourite Clothes,77,38,12,,,,
72,up,NIKI,move!,79,34,22,,,,
73,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,15,23,,,,
74,down,The Weeknd,Alone Again,53,14,4,62,2020-03-22,21,2020-03-29
75,down,The Weeknd,Scared To Live,40,15,4,96,2020-03-22,37,2020-03-29
76,down,JoJo,Baby It's You (2018),54,11,3,,,,
77,down,The Weeknd,Heartless,42,10,20,22,2019-12-01,5,2019-12-08
78,up,Arthur Nery,Higa,81,1,3,,,,
79,up,SZA,The Weekend,93,36,16,,,,
80,-,Chris Brown,With You,-,30,21,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,43,19,,,,
82,up,Usher,Burn (Confessions Special Edition Version),84,18,22,,,,
83,up,Kamal.,homebody,98,83,2,,,,
84,-,Pink Sweat$,Honesty,-,29,22,,,,
85,-,Leon Bridges,Inside Friend (feat. John Mayer),-,66,1,,,,
86,-,Ella Mai,Boo'd Up,-,22,21,,,,
87,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),97,71,3,,,,
88,-,Pink Sweat$,17,-,30,3,,,,
89,-,Ali Gatie,Can't Lie,-,60,20,,,,
90,down,Kiana Valenciano,No Rush (feat. Billy Davis),83,27,10,,,,
91,up,Rihanna,Hate That I Love You (feat. Ne-Yo),95,36,23,,,,
92,-,K-Ci & JoJo,All My Life,-,90,1,,,,
93,-,Al James,Pahinga,-,19,21,,,,
94,-,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),-,21,22,,,,
95,-,Mac Ayres,Easy,-,94,1,,,,
96,down,Usher,I Don't Mind (feat. Juicy J),85,8,22,,,,
97,up,Ne-Yo,Sexy Love,100,53,21,,,,
98,-,Tamia,Officially Missing You,-,45,18,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,12,,,,
100,-,Childish Gambino,Redbone,-,60,17,,,,
