Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Asan Ka Na Ba,1,1,5,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,53,76,2021-04-25,2,2021-05-02
3,up,NIKI,lowkey,6,2,129,,,,
4,down,Arthur Nery,Higa,3,1,109,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,60,6,2021-03-14,2,2021-05-09
6,down,Because,BMW (feat. Leslie),5,1,68,,,,
7,up,Skusta Clee,Lagi,7,1,44,,,,
8,up,The Weeknd,Blinding Lights,8,1,126,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Die For You,9,2,125,,,,
10,up,Arthur Nery,Happy w u (feat. Jason Dhakal),11,4,46,,,,
11,up,Pink Sweat$,At My Worst,12,1,90,70,2021-01-10,70,2021-01-10
12,up,SZA,I Hate U,14,1,21,,,,
13,down,Joji,Sanctuary,10,2,129,,,,
14,up,Zendaya,Something New (feat. Chris Brown),16,5,14,,,,
15,down,The Weeknd,Out of Time,13,12,12,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,129,,,,
17,down,Kiana Ledé,Wicked Games,15,13,7,,,,
18,up,Ne-Yo,Miss Independent,19,7,129,,,,
19,down,Jeremih,Love Don't Change,17,5,17,,,,
20,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,21,2,129,,,,
21,up,The Weeknd,Save Your Tears,22,3,77,80,2020-03-22,1,2021-03-21
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,2,25,,,,
23,up,Ne-Yo,So Sick,23,12,129,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,129,,,,
25,up,Ne-Yo,Because of You,25,11,129,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,14,129,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,68,37,2021-02-21,8,2021-03-21
28,up,Muni Long,Hrs and Hrs,29,11,14,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),31,9,129,,,,
30,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,30,5,129,,,,
31,down,Arthur Nery,Binhi,26,14,70,,,,
32,up,Doja Cat,Say So,32,1,122,100,2020-02-02,6,2020-05-03
33,up,Chris Brown,No Guidance (feat. Drake),33,5,129,34,2019-10-06,34,2019-10-06
34,up,Al James,Pahinga,47,19,47,,,,
35,down,Skusta Clee,Zebbiana,34,1,129,,,,
36,up,SZA,Good Days,36,2,70,39,2021-01-03,8,2021-01-10
37,down,Ne-Yo,Mad,35,12,129,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,15,129,,,,
39,up,Chris Brown & Young Thug,Go Crazy,44,1,103,98,2020-05-31,13,2020-08-16
40,down,Doja Cat,Like That (feat. Gucci Mane),37,1,116,99,2020-04-12,91,2020-04-19
41,down,Lil Eddie,Statue,40,20,129,,,,
42,down,The Weeknd,Can't Feel My Face,38,16,126,,,,
43,down,The Weeknd,Sacrifice,41,5,16,,,,
44,down,Chris Brown,Next To You (feat. Justin Bieber),43,7,129,,,,
45,up,Usher & Alicia Keys,My Boo,46,7,129,,,,
46,down,Khalid,Young Dumb & Broke,45,13,129,,,,
47,up,Khalid,Location,50,15,129,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,48,6,,,,
49,up,Arthur Nery,Cotton Candy,51,34,31,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,6,39,,,,
51,up,Chlöe,Have Mercy,57,14,33,,,,
52,down,Alicia Keys,If I Ain't Got You,49,22,129,,,,
53,up,Omah Lay & Justin Bieber,Attention,61,30,8,,,,
54,up,Chris Brown,With You,72,30,126,,,,
55,up,Chris Brown,New Flame (feat. Usher & Rick Ross),55,4,129,,,,
56,up,The Weeknd,Take My Breath,58,4,38,,,,
57,up,Denise Julia,Nvmd,66,2,3,,,,
58,down,Ella Mai,Trip,54,17,128,,,,
59,up,Joji,SLOW DANCING IN THE DARK,77,11,129,,,,
60,down,Sliz,Sige,56,20,7,,,,
61,up,Because,Sandali,62,29,99,,,,
62,down,Arthur Nery,Life Puzzle,60,17,49,,,,
63,down,Vedo,Girls Need Love (V-Mix),59,59,3,,,,
64,down,Usher,Burn (Confessions Special Edition Version),63,18,128,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,27,129,,,,
66,up,Ne-Yo,Go On Girl,68,25,128,,,,
67,-,88rising & NIKI,Indigo,-,31,77,,,,
68,up,GIVĒON,For Tonight,69,17,31,,,,
69,up,Summer Walker,No Love,74,7,25,,,,
70,down,John Legend,All of Me,67,18,125,,,,
71,down,Alicia Keys,No One,70,12,129,,,,
72,down,The Black Eyed Peas,Where Is the Love?,71,66,4,,,,
73,up,Khalid,Talk,87,2,117,86,2019-10-06,86,2019-10-06
74,down,Rini,My Favourite Clothes,64,38,118,,,,
75,-,NIKI,I Like U,-,25,63,,,,
76,-,NIKI,urs,-,43,59,,,,
77,up,The Weeknd,The Hills,90,15,115,,,,
78,down,Kiana V,Heartbeat On Me,42,32,4,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,39,111,,,,
80,up,SZA,Love Galore (feat. Travis Scott),83,36,88,,,,
81,up,Aya Nakamura,Copines,86,2,70,,,,
82,down,Boyz II Men,On Bended Knee,78,15,127,,,,
83,down,ALLMO$T,U Got Me,52,52,2,,,,
84,-,dia maté,Fantasy,-,84,1,,,,
85,up,TLC,No Scrubs,98,34,80,,,,
86,down,Kehlani,up at night (feat. Justin Bieber),82,34,4,,,,
87,up,Arthur Nery,Hung Up,91,24,38,,,,
88,-,Doja Cat,Streets,-,7,57,27,2021-01-24,7,2021-03-07
89,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,43,116,,,,
90,down,Mariah Carey,My All,84,50,36,,,,
91,down,Skusta Clee,Umaasa,80,25,99,,,,
92,down,Jacquees,B.E.D.,73,72,4,,,,
93,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,68,1,,,,
94,up,Rihanna,Hate That I Love You (feat. Ne-Yo),95,36,106,,,,
95,down,Khalid,Better,89,10,118,,,,
96,down,O.C. Dawgs,Pagmamahal Mo Lang (feat. Flow G.),76,65,6,,,,
97,down,Realestk,Wfm,88,19,23,,,,
98,down,Ella Mai,Boo'd Up,97,22,96,,,,
99,-,Daniel Caesar,Japanese Denim,-,33,124,,,,
100,down,LeeHi,ONLY,79,14,32,,,,
