Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
2,up,VEDO,You Got It,2,1,11,71,2020-09-27,67,2020-10-04
3,up,Chris Brown & Young Thug,Go Crazy,3,1,29,98,2020-05-31,13,2020-08-16
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,55,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),6,1,42,99,2020-04-12,91,2020-04-19
6,down,The Weeknd,Blinding Lights,5,1,52,94,2019-12-01,1,2020-03-01
7,up,Usher & Alicia Keys,My Boo,7,7,55,,,,
8,up,Chris Brown,Next To You (feat. Justin Bieber),10,7,55,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,5,55,34,2019-10-06,34,2019-10-06
10,up,Ne-Yo,Miss Independent,11,7,55,,,,
11,down,Arthur Nery,Higa,8,1,35,,,,
12,up,Ne-Yo,So Sick,12,12,55,,,,
13,up,Ne-Yo,Because of You,14,11,55,,,,
14,up,Skusta Clee,Zebbiana,15,1,55,,,,
15,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,17,2,55,,,,
16,down,Joji,Sanctuary,13,2,55,,,,
17,down,Doja Cat,Say So,16,1,48,100,2020-02-02,6,2020-05-03
18,up,Khalid,Talk,18,2,55,86,2019-10-06,86,2019-10-06
19,up,Ne-Yo,Mad,19,12,55,,,,
20,up,"Calvin Harris, The Weeknd",Over Now,25,4,13,39,2020-09-06,39,2020-09-06
21,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,23,5,55,,,,
22,down,The Weeknd,Die For You,21,2,51,,,,
23,down,Ali Gatie,It's You,20,3,55,41,2019-10-06,35,2019-10-27
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,55,,,,
25,up,NIKI,lowkey,26,2,55,,,,
26,up,Khalid,Young Dumb & Broke,29,13,55,,,,
27,up,Khalid & Disclosure,Know Your Worth,47,6,42,66,2020-02-09,39,2020-02-16
28,up,Because,Marlboro Black 2,38,28,2,,,,
29,down,Alicia Keys,No One,28,12,55,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,14,55,,,,
31,down,Skusta Clee,Umaasa,30,25,26,,,,
32,down,Boyz II Men,On Bended Knee,27,15,54,,,,
33,up,Lil Eddie,Statue,35,20,55,,,,
34,down,Khalid,Location,32,15,55,,,,
35,up,Because,BMW (feat. Leslie),51,1,2,,,,
36,down,Chris Brown,New Flame (feat. Usher & Rick Ross),34,4,55,,,,
37,up,Doja Cat,Say So (feat. Nicki Minaj),37,3,30,57,2020-03-08,13,2020-05-10
38,up,Boyz II Men,I'll Make Love to You,43,23,55,,,,
39,up,Ella Mai,Trip,42,17,55,,,,
40,down,Matthaios,Nararahuyo (feat. Dudut),33,26,7,,,,
41,down,Nathan & Mercury,Fools,24,24,3,,,,
42,down,Pink Sweat$,Honesty,40,29,52,,,,
43,up,Because,Pwedeng Ayusin Natin to? (feat. Skusta Clee),53,43,2,,,,
44,up,Pink Sweat$,17,46,30,27,,,,
45,down,John Legend,All of Me,39,18,55,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,27,55,,,,
47,up,Ne-Yo,Go On Girl,48,25,55,,,,
48,down,Joji,SLOW DANCING IN THE DARK,41,11,55,,,,
49,up,Usher,Burn (Confessions Special Edition Version),52,18,54,,,,
50,down,H.E.R.,Damage,44,18,5,,,,
51,up,Fousheé,Deep End,59,49,4,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),49,9,55,,,,
53,down,Tamia,Officially Missing You,45,45,50,,,,
54,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,57,41,4,,,,
55,down,Alicia Keys,If I Ain't Got You,54,22,55,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,15,55,,,,
57,down,Matthaios,Pangga (feat. Soulthrll),55,7,27,,,,
58,up,Because,Sawi (feat. Yuri Dope & M$tryo),66,58,2,,,,
59,up,Chris Brown,With You,61,40,53,,,,
60,down,Chris Brown & Young Thug,City Girls,58,27,13,,,,
61,up,Giveon,Like I Want You,95,11,6,,,,
62,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),64,2,50,,,,
63,down,Rini,My Favourite Clothes,60,38,44,,,,
64,down,SZA,Hit Different (feat. Ty Dolla $ign),56,24,12,48,2020-09-13,48,2020-09-13
65,up,Chris Brown,Undecided,68,21,55,,,,
66,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,22,12,,,,
67,down,Matthaios,Binibini (feat. Calvin De Leon),65,5,34,,,,
68,up,Because,Sandali,69,29,48,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,42,37,,,,
70,up,The Weeknd,Can't Feel My Face,86,16,54,,,,
71,up,Brian McKnight,Back At One,74,50,54,,,,
72,up,Khalid,Saturday Nights,88,18,49,,,,
73,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],98,39,19,,,,
74,down,The Weeknd,In Your Eyes,36,5,36,41,2020-03-22,12,2020-03-29
75,up,Ne-Yo,Sexy Love,91,53,50,,,,
76,down,Because,No Signal (feat. John Roa),67,67,2,,,,
77,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,73,15,55,,,,
78,-,INOJ,All I Want,-,46,1,,,,
79,up,Rihanna,Hate That I Love You (feat. Ne-Yo),97,36,55,,,,
80,down,Khalid,Better,78,10,55,,,,
81,down,Because,Zoom,72,72,2,,,,
82,up,The Weeknd,The Hills,92,15,51,,,,
83,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,39,37,,,,
84,down,Ali Gatie,It's You (Acoustic),77,24,55,,,,
85,down,SZA,Love Galore (feat. Travis Scott),70,36,18,,,,
86,-,Sisqó,Incomplete,-,77,4,,,,
87,up,Ali Gatie,Running On My Mind,100,21,25,,,,
88,down,Daniel Caesar,Japanese Denim,87,33,55,,,,
89,up,Ella Mai,Not Another Love Song,89,50,7,,,,
90,up,Khel Pangilinan,Weak,93,28,55,,,,
91,down,Because,December,82,82,2,,,,
92,down,Ella Mai,My Way,75,46,6,,,,
93,-,Ella Mai,Boo'd Up,-,22,50,,,,
94,up,Andra Day,Rise Up,96,32,55,63,2020-04-05,63,2020-04-05
95,down,Because,Silent Mode,83,83,2,,,,
96,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,43,49,,,,
97,down,Because,Lagi (All the Time),76,76,2,,,,
98,down,Arthur Nery,Binhi,79,14,25,,,,
99,-,TLC,No Scrubs,-,34,34,,,,
100,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,82,2,,,,
