Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Because,BMW (feat. Leslie),2,1,44,,,,
2,down,Arthur Nery,Higa,1,1,85,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
4,up,Arthur Nery,Happy w u (feat. Jason Dhakal),5,4,22,,,,
5,down,Skusta Clee,Lagi,4,1,20,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,36,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Die For You,7,2,101,,,,
8,up,The Weeknd,Blinding Lights,8,1,102,94,2019-12-01,1,2020-03-01
9,up,Realestk,Wfm,11,9,4,,,,
10,down,The Weeknd,Take My Breath,9,4,14,,,,
11,down,Joji,Sanctuary,10,2,105,,,,
12,up,Pink Sweat$,At My Worst,12,1,66,70,2021-01-10,70,2021-01-10
13,up,88rising & Ylona Garcia,Don't Go Changing,28,13,8,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,44,37,2021-02-21,8,2021-03-21
15,up,LeeHi,ONLY,15,14,8,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,105,,,,
17,down,jikamarie,Lutang,16,5,9,,,,
18,up,Jeiven,Aking Bahaghari,72,18,2,,,,
19,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,18,2,105,,,,
20,down,Arthur Nery,Life Puzzle,19,17,25,,,,
21,up,NIKI,lowkey,24,2,105,,,,
22,down,Arthur Nery,Binhi,17,14,46,,,,
23,down,GIVĒON,For Tonight,21,17,7,,,,
24,down,Ne-Yo,Miss Independent,20,7,105,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,6,15,,,,
26,up,Skusta Clee,Zebbiana,26,1,105,,,,
27,down,Daniel Caesar,Get You (feat. Kali Uchis),25,11,105,,,,
28,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,105,,,,
29,up,Chris Brown & Young Thug,Go Crazy,30,1,79,98,2020-05-31,13,2020-08-16
30,up,The Weeknd,Starboy (feat. Daft Punk),36,9,105,,,,
31,down,Chlöe,Have Mercy,22,14,9,,,,
32,up,SZA,Good Days,38,2,46,39,2021-01-03,8,2021-01-10
33,down,Doja Cat,Say So,31,1,98,100,2020-02-02,6,2020-05-03
34,up,Usher & Alicia Keys,My Boo,37,7,105,,,,
35,up,Chris Brown,No Guidance (feat. Drake),44,5,105,34,2019-10-06,34,2019-10-06
36,up,The Weeknd,Save Your Tears,40,3,53,80,2020-03-22,1,2021-03-21
37,down,Ne-Yo,Mad,33,12,105,,,,
38,down,Ne-Yo,So Sick,35,12,105,,,,
39,up,The Weeknd,Can't Feel My Face,39,16,104,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,14,105,,,,
41,up,Lil Eddie,Statue,53,20,105,,,,
42,down,R. Kelly,Ignition (Remix),32,32,14,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,15,105,,,,
44,down,Arthur Nery,Cotton Candy,43,34,7,,,,
45,up,Alicia Keys,No One,54,12,105,,,,
46,up,Alicia Keys,If I Ain't Got You,46,22,105,,,,
47,up,Chris Brown,Next To You (feat. Justin Bieber),49,7,105,,,,
48,up,Aya Nakamura,Copines,51,2,47,,,,
49,up,"Earth, Wind & Fire",Let's Groove,52,32,13,,,,
50,down,Rini,My Favourite Clothes,45,38,94,,,,
51,down,Khalid,Young Dumb & Broke,48,13,105,,,,
52,down,Arthur Nery,Hung Up,41,24,15,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),50,1,92,99,2020-04-12,91,2020-04-19
54,down,Ne-Yo,Because of You,47,11,105,,,,
55,up,Lionel Richie,The Only One,55,31,26,,,,
56,up,Ex Battalion & Skusta Clee,Kung Tayo,62,13,40,,,,
57,down,Khalid,Location,56,15,105,,,,
58,down,Joji,SLOW DANCING IN THE DARK,57,11,105,,,,
59,up,Ali Gatie,It's You,60,3,105,41,2019-10-06,35,2019-10-27
60,up,Skusta Clee,Umaasa,64,25,76,,,,
61,up,Because,Sandali,68,29,75,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,27,105,,,,
63,up,Chris Brown,New Flame (feat. Usher & Rick Ross),67,4,105,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,39,87,,,,
65,down,Lloyd,Lay It Down,63,13,25,,,,
66,down,Khalid,Better,61,10,94,,,,
67,up,Usher,Burn (Confessions Special Edition Version),69,18,104,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
69,down,Arthur Nery,I'd Still Kiss You,59,51,8,,,,
70,up,Ella Mai,Trip,73,17,105,,,,
71,up,Boyz II Men,On Bended Knee,81,15,104,,,,
72,-,Summer Walker,No Love,-,7,1,,,,
73,up,H.E.R.,Come Through (feat. Chris Brown),91,12,29,,,,
74,up,Sliz,Sige,82,20,4,,,,
75,up,Rihanna,Disturbia,87,39,5,,,,
76,down,SZA,Love Galore (feat. Travis Scott),58,36,68,,,,
77,down,Mariah Carey,My All,66,50,12,,,,
78,down,Ne-Yo,Go On Girl,71,25,105,,,,
79,-,Summer Walker,Bitter (Narration By Cardi B),-,52,1,,,,
80,-,Summer Walker & City Girls,Ex For A Reason,-,26,3,,,,
81,-,Amber Mark,Foreign Things,-,81,2,,,,
82,down,John Legend,All of Me,76,18,105,,,,
83,-,Summer Walker,Throw It Away,-,70,1,,,,
84,-,Summer Walker,Reciprocate,-,84,1,,,,
85,-,Summer Walker,You Don’t Know Me,-,85,1,,,,
86,down,Arthur Nery,Got Me Tangled,78,69,5,,,,
87,-,Summer Walker,Circus,-,87,1,,,,
88,down,Jay Sean,Down (feat. Lil Wayne),86,80,4,,,,
89,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,43,96,,,,
90,down,Daniel Caesar,Japanese Denim,77,33,105,,,,
91,down,Chris Brown,With You,80,40,103,,,,
92,down,Usher,I Don't Mind (feat. Juicy J),75,8,48,,,,
93,down,Khalid,Present,27,27,3,,,,
94,-,Summer Walker,Unloyal,-,94,1,,,,
95,down,Kali Uchis,telepatía,79,7,37,27,2021-02-28,6,2021-03-28
96,down,Arthur Nery,Favorite Vice (feat. Meeks),74,64,5,,,,
97,-,Summer Walker,Insane,-,97,1,,,,
98,down,Doja Cat,Streets,89,7,42,27,2021-01-24,7,2021-03-07
99,down,"Earth, Wind & Fire",September,92,48,29,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,42,84,,,,
