Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,67,,,,
2,up,Spandau Ballet,True,2,1,92,,,,
3,up,Benson Boone,Beautiful Things,3,3,13,,,,
4,up,Ariana Grande,the boy is mine,6,4,6,,,,
5,up,Chase Woods,Hiwa,7,4,4,,,,
6,up,Artemas,i like the way you kiss me,32,6,2,,,,
7,up,Tyla,Jump,9,7,2,,,,
8,up,Dua Lipa,Training Season,8,5,10,,,,
9,up,Burna Boy,Cheat On Me (feat. Dave),26,9,2,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),19,10,6,,,,
11,up,Burna Boy,"Tested, Approved & Trusted",15,11,2,,,,
12,up,Sabrina Carpenter,Feather,21,10,12,,,,
13,-,Benson Boone,Cry,-,13,1,,,,
14,-,Burna Boy,"Tested, Approved & Trusted (feat. Major League DJz) [Major League DJz Amapiano Mix]",-,14,1,,,,
15,up,Franz Ferdinand,Take Me Out,25,15,13,,,,
16,-,Guns N' Roses,Civil War,-,4,69,,,,
17,-,Rihanna,What's My Name? (feat. Drake),-,17,33,,,,
18,up,Jeison Music,Djo End Of Beginning (Piano Version),79,18,3,,,,
19,down,Taylor Swift,Cruel Summer,13,3,44,,,,
20,-,Elton John,Tiny Dancer (Remastered),-,9,53,,,,
21,down,Ed Sheeran,Life Goes On (feat. Luke Combs),12,6,37,,,,
22,-,The Foundations,Build Me Up Buttercup,-,4,3,,,,
23,down,Stone Temple Pilots,Plush,16,10,31,,,,
24,down,L.A.B,Take It Away,20,1,59,,,,
25,-,Cat Stevens,Can't Keep It In,-,25,2,,,,
26,down,Supergroove,Sitting Inside My Head,10,10,2,,,,
27,-,The Turtles,Happy Together,-,7,18,,,,
28,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,20,2,,,,
29,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),14,5,10,,,,
30,-,Olivia Rodrigo,obsessed,-,24,3,,,,
31,-,Gilbert O'Sullivan,Get Down,-,31,3,,,,
32,-,Tom Petty,Love Is a Long Road,-,7,14,,,,
33,-,Green Day,Hitchin' a Ride,-,9,62,,,,
34,-,Bobby Bloom,Montego Bay,-,34,1,,,,
35,-,Elton John,Lucy In the Sky With Diamonds,-,22,7,,,,
36,down,Paul Russell,Lil Boo Thang,30,3,30,,,,
37,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,43,,,,
38,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,8,9,,,,
39,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,39,,,,
40,down,Fine Young Cannibals,She Drives Me Crazy,37,37,6,,,,
41,up,Promises,Baby It's You,87,31,11,,,,
42,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,42,4,,,,
43,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,26,18,,,,
44,-,Stone Temple Pilots,Wicked Garden,-,24,12,,,,
45,-,Troye Sivan,Rush,-,17,13,,,,
46,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,6,14,,,,
47,-,Slash,Back from Cali (feat. Myles Kennedy),-,47,1,,,,
48,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,3,26,,,,
49,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,1,105,,,,
50,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),75,7,59,,,,
51,up,Whitney Houston,How Will I Know,58,4,52,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,52,2,,,,
53,-,Elton John,Don't Let the Sun Go Down On Me,-,29,5,,,,
54,-,Weezer,Undone - The Sweater Song,-,54,1,,,,
55,-,Stone Temple Pilots,Sex Type Thing,-,26,7,,,,
56,-,The Beatles,Dear Prudence,-,56,1,,,,
57,-,The Honeycombs,Have I the Right,-,25,5,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,18,16,,,,
59,-,Rage Against the Machine,No Shelter (Live),-,59,1,,,,
60,-,Steely Dan,Hey Nineteen,-,60,1,,,,
61,-,Mortality Rate,Sandman,-,11,10,,,,
62,-,George Michael & Queen,Somebody to Love,-,7,83,,,,
63,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,15,35,,,,
64,-,The Ronettes,Be My Baby,-,61,3,,,,
65,-,Andy Gibb,I Just Want To Be Your Everything,-,14,57,,,,
66,up,Poison,Every Rose Has Its Thorn,81,8,68,,,,
67,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,21,6,,,,
68,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",23,15,43,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,27,,,,
70,-,Cold Chisel,Cheap Wine (2011 Remastered),-,20,12,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,7,74,,,,
72,-,LeAnn Rimes,Can't Fight the Moonlight,-,72,1,,,,
73,-,Wilson Phillips,Hold On,-,1,77,,,,
74,-,Tfresh David,Tate McRae Greedy,-,74,1,,,,
75,-,Mitch James,Bird In A Hurricane,-,75,1,,,,
76,-,Cyndi Lauper,All Through the Night,-,28,15,,,,
77,down,Green Day,Warning,36,9,52,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,6,,,,
79,-,エンヤ,A Day Without Rain,-,53,4,,,,
80,-,MAGIC!,Rude,-,14,30,,,,
81,-,Albert Hammond,I'm a Train,-,23,4,,,,
82,up,P!nk,Walk Me Home,93,2,83,71,2019-10-20,71,2019-10-20
83,-,The Move,Flowers In the Rain,-,53,3,,,,
84,-,Laura Branigan,Gloria (Single Version),-,36,22,,,,
85,-,Wham!,I'm Your Man,-,18,38,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti),-,86,1,,,,
87,-,Gerry Rafferty,Baker Street (Edit),-,87,1,,,,
88,-,Rihanna,There's a Thug In My Life (feat. J-Status),-,29,2,,,,
89,-,Neil Diamond,Sweet Caroline,-,26,14,,,,
90,-,Cheap Trick,Dream Police,-,90,1,,,,
91,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,9,18,,,,
92,-,Sabrina Carpenter,Espresso,-,92,1,,,,
93,-,Guy Sebastian,Who's That Girl (feat. Eve),-,93,1,,,,
94,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,38,5,,,,
95,down,Chris Brown,Run It!,57,23,27,,,,
96,-,Johnny Hates Jazz,Shattered Dreams,-,70,2,,,,
97,-,Bruno Mars,Versace On The Floor,-,97,1,,,,
98,-,No Doubt,Just a Girl,-,19,13,,,,
99,-,Brandy & Monica,The Boy Is Mine,-,53,4,,,,
100,-,Adele,Set Fire to the Rain,-,15,35,,,,
