Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,2,,,,
2,up,Hozier,Too Sweet,3,2,4,,,,
3,down,Benson Boone,Beautiful Things,1,1,15,,,,
4,down,Teddy Swims,Lose Control,2,1,39,,,,
5,up,Sabrina Carpenter,Espresso,7,5,3,,,,
6,up,Dua Lipa,Training Season,6,2,11,,,,
7,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
8,up,James Arthur,Impossible,9,4,124,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,143,,,,
10,up,Ed Sheeran,Thinking Out Loud,11,3,135,,,,
11,up,One Direction,What Makes You Beautiful,12,7,112,,,,
12,up,Adele,Hello,16,4,124,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,6,95,,,,
14,down,Artemas,i like the way you kiss me,8,8,3,,,,
15,up,Pitbull,Timber (feat. Ke$ha),18,8,95,,,,
16,-,ZICO,SPOT! (feat. JENNIE),-,16,1,,,,
17,-,BTS,BTS Cypher 4,-,17,1,,,,
18,up,Flo Rida,Good Feeling,98,10,64,,,,
19,up,Taylor Swift,Cruel Summer,35,3,32,,,,
20,down,Bruno Mars,When I Was Your Man,19,9,76,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,12,68,,,,
22,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),83,10,64,,,,
23,up,P!nk,Try,88,3,60,,,,
24,down,Benson Boone,Slow It Down,21,7,4,,,,
25,-,Taylor Swift,The Smallest Man Who Ever Lived,-,25,1,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,91,10,57,,,,
27,up,MAGIC!,Rude,93,12,59,,,,
28,up,Annah Mac,Girl In Stilettos,95,13,51,,,,
29,up,Ginny Blackmore,Bones,99,14,45,,,,
30,-,Ed Sheeran,Shape of You,-,20,19,94,2020-01-05,94,2020-01-05
31,-,Dua Lipa,Houdini,-,1,22,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,21,34,,,,
33,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,33,2,,,,
34,-,Denny,Supernatural,-,34,1,,,,
35,-,Taylor Swift,I Hate It Here,-,35,1,,,,
36,-,The Last Post,The Last Post,-,36,2,,,,
37,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,37,1,,,,
38,-,Taylor Swift,You Are In Love (Taylor's Version),-,38,1,,,,
39,-,Pet Shop Boys,It's a Sin,-,39,2,,,,
40,-,Haddaway,Life (Radio Edit),-,40,1,,,,
41,-,DJ Maksy,Idea 9 (Slowfox 29),-,41,1,,,,
42,-,Taylor Swift,Anti-Hero,-,2,35,,,,
43,-,Dallas String Quartet,Anti-Hero,-,43,1,,,,
44,-,ZEROBASEONE,SWEAT,-,44,1,,,,
