Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
2,up,Nina Simone,Feeling Good,3,1,67,,,,
3,down,David A. Stewart,Lily Was Here,1,1,58,,,,
4,up,Diana Krall,California Dreamin',4,1,67,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,64,,,,
6,up,Jan Hammer,Crockett's Theme,6,3,67,,,,
7,up,Dave Brubeck,Take Five,22,2,47,,,,
8,down,Diana Krall,I'm Not In Love,7,4,67,,,,
9,down,Chuck Mangione,Children of Sanchez,8,4,67,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,67,,,,
11,down,Diana Krall,Desperado,10,7,65,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,67,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,66,,,,
14,up,Jan Garbarek,In Praise of Dreams,14,7,67,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,67,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,56,,,,
17,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,67,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,67,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,67,,,,
20,up,Caity Gyorgy Quartet,A Certain Someone,48,20,2,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,67,,,,
22,down,Jazz Band Młynarski-Masecki,Nikodem,20,15,67,,,,
23,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,67,,,,
24,-,Steve Coleman,Left of Center,-,24,1,,,,
25,down,Jazz Band Młynarski-Masecki,New York Baby,23,15,67,,,,
26,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,67,,,,
27,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,60,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,58,,,,
29,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,58,,,,
30,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,56,,,,
31,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,58,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,56,,,,
33,-,Timothy S. Tate,"""He Loves Me Just That Much""",-,33,1,,,,
34,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,58,,,,
35,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,58,,,,
36,up,Louis Armstrong,La vie en rose,63,12,20,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,12,62,,,,
38,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,38,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,33,6,60,,,,
40,down,Marek Dyjak,Człowiek (Złota Ryba),35,16,67,,,,
41,down,Annie Lennox,I Put a Spell On You,37,18,66,,,,
42,down,Urszula Dudziak,Papaya (Radio Edit),38,16,62,,,,
43,up,Nina Simone,My Baby Just Cares for Me,83,12,22,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,64,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,62,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,16,45,,,,
47,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),42,8,62,,,,
48,up,Wojtek Mazolewski Quintet,Get Free,77,39,18,,,,
49,down,Chris Botti,The Look of Love,44,15,64,,,,
50,down,The Chordettes,Mr. Sandman,45,8,57,,,,
51,down,Diana Krall,Besame Mucho,46,23,66,,,,
52,down,Ray Charles,Georgia on My Mind,47,10,60,,,,
53,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,57,,,,
54,down,Melody Gardot,Baby I'm a Fool,50,23,46,,,,
55,down,Herbie Hancock,Imagine,51,16,58,,,,
56,down,George Benson,Give Me the Night,53,14,54,,,,
57,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,54,23,52,,,,
58,down,Anna Maria Jopek & Branford Marsalis,Czekanie,55,25,49,,,,
59,down,Marcin Wasilewski Trio,Diamonds and Pearls,56,36,59,,,,
60,up,Dean Martin,That's Amore,85,9,11,,,,
61,-,Chick Corea,Crystal Silence,-,61,1,,,,
62,down,Dave Brubeck,Unsquare Dance,59,16,34,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,60,38,50,,,,
64,down,Aga Zaryan,Don't Let Me Be Misunderstood,61,30,49,,,,
65,down,Anna Maria Jopek,Ale Jestem (Live),40,14,66,,,,
66,down,Anna Maria Jopek,Upojenie (Live),52,20,57,,,,
67,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",84,67,3,,,,
68,down,Kenny G,Forever In Love,62,18,27,,,,
69,up,Miguel Zenón & Luis Perdomo,Cómo Fue,86,69,2,,,,
70,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,64,8,,,,
71,up,Urszula Dudziak & Walk Away,Papaya,89,66,6,,,,
72,down,Marek Dyjak,Piosenka w Samą Porę,65,65,5,,,,
73,down,"Claudio Filippini, Olavi Louhivuori, Palle Danielsson & Rufus Wainwright",Poses,34,34,2,,,,
74,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),82,33,21,,,,
75,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",78,29,30,,,,
76,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,76,1,,,,
77,-,Marta Król,Zmienia Mnie Czas,-,77,1,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us,-,14,17,,,,
79,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,3,,,,
81,-,Herbie Hancock & Chick Corea,Liza (All the Clouds'll Roll Away) [Live],-,81,1,,,,
82,-,Al Jarreau,Mornin',-,82,1,,,,
83,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,6,,,,
84,down,Melody Gardot,Your Heart Is As Black As Night,66,54,8,,,,
85,-,Okvsho,Descobrir (feat. Sreya),-,85,1,,,,
86,-,Blue Lab Beats,Pineapple (feat. Moses Boyd & Nérija),-,78,3,,,,
87,down,Nancy Vieira,La Vals Creole,72,72,2,,,,
88,-,Grant Green,Down Here On the Ground (Live),-,88,1,,,,
89,-,Okvsho,Kamala's Danz (feat. Sreya),-,89,1,,,,
90,-,Ella Fitzgerald,Mack the Knife,-,90,1,,,,
91,down,Soledad,Una Larga Noche,73,73,2,,,,
92,up,Preservation Hall Jazz Band,That's It!,93,32,39,,,,
93,down,António Zambujo,Amor Viajero,74,74,2,,,,
94,-,George Wettling,Too Marvelous for Words,-,94,1,,,,
95,-,Okvsho,Cariño (feat. Sreya),-,95,1,,,,
96,down,Ile,María Landó,76,76,2,,,,
97,-,Chris Botti,My Funny Valentine (feat. Sting) [Live Audio from The Wilshire Theatre],-,87,1,,,,
98,-,Karen Souza,Everyday Is Like Sunday,-,98,1,,,,
99,-,Okvsho,Traphouse Jazz,-,99,1,,,,
100,down,Anna Maria Jopek,Szepty i Łzy,98,40,23,,,,
