Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,David A. Stewart,Lily Was Here,7,1,64,,,,
3,down,Nina Simone,Feeling Good,2,1,73,,,,
4,down,Diana Krall,California Dreamin',3,1,73,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,70,,,,
6,down,Diana Krall,I'm Not In Love,5,4,73,,,,
7,up,Jan Hammer,Crockett's Theme,8,3,73,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,73,,,,
9,down,Chuck Mangione,Children of Sanchez,6,4,73,,,,
10,up,Diana Krall,Desperado,10,7,71,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,72,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,73,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,61,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,73,,,,
15,up,Jan Garbarek,In Praise of Dreams,15,7,73,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,73,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",20,13,73,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,73,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,73,,,,
20,down,Lars Danielsson & Leszek Możdżer,Asta (Live),16,5,63,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,25,18,73,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,27,15,73,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,29,20,73,,,,
24,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),18,5,66,,,,
25,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),22,6,64,,,,
26,down,Lars Danielsson & Leszek Możdżer,Praying (Live),23,7,64,,,,
27,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),24,8,62,,,,
28,down,Lars Danielsson & Leszek Możdżer,Prado (Live),26,9,64,,,,
29,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),28,10,62,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,64,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),31,12,64,,,,
32,up,The Dave Brubeck Quartet,Take Five,34,6,66,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),36,16,73,,,,
34,up,Annie Lennox,I Put a Spell On You,37,18,72,,,,
35,up,George Benson,Give Me the Night,73,14,60,,,,
36,down,Anna Maria Jopek,Ale Jestem (Live),33,14,71,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),38,16,68,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,70,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,68,,,,
40,up,Chubby Checker,Let's Twist Again,41,5,69,,,,
41,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,52,37,2,,,,
42,up,The Chordettes,Mr. Sandman,53,8,60,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,68,,,,
44,up,Chris Botti,The Look of Love,44,15,70,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,12,68,,,,
46,up,Ray Charles,Georgia on My Mind,61,10,66,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,47,21,63,,,,
48,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,48,5,,,,
49,up,Herbie Hancock,Imagine,50,16,64,,,,
50,up,Anna Maria Jopek,Upojenie (Live),51,20,62,,,,
51,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,54,23,58,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,51,,,,
53,-,Diana Krall,Night and Day,-,53,1,,,,
54,up,Anna Maria Jopek & Branford Marsalis,Czekanie,56,25,55,,,,
55,up,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,65,,,,
56,down,Diana Krall,Besame Mucho,45,23,72,,,,
57,up,Dave Brubeck,Unsquare Dance,60,16,40,,,,
58,-,Wojtek Mazolewski Quintet,Get Free,-,39,20,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,38,56,,,,
60,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,36,,,,
61,up,Kenny G,Forever In Love,74,18,33,,,,
62,-,Acoustic Alchemy,Angel of the South,-,62,1,,,,
63,-,SOIL &“PIMP”SESSIONS,Inner Glimpse,-,63,1,,,,
64,-,Jazz Workshop Orchestra & Enrico Intra,Duck You Sucker (GiÙ La Testa),-,64,1,,,,
65,-,Gerry Mulligan,Bunny (feat. Johnny Hodges),-,65,1,,,,
66,-,Acoustic Alchemy,Big Sky Country,-,66,1,,,,
67,-,Oskar Schönning,"Happy Jazz, Please",-,67,1,,,,
68,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),94,33,27,,,,
69,-,Acoustic Alchemy,The Panama Cat,-,69,1,,,,
70,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Medley: O Mio Babbino Caro / Mas Que Nada (feat. Raúl Midón & Roy Hargrove) [Live],-,70,1,,,,
71,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Amandla (feat. Roy Hargrove) [Live],-,71,1,,,,
72,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Your Amazing Grace (feat. Raúl Midón) [Live],-,72,1,,,,
73,up,Chris Botti,La Belle Dame Sans Regrets,81,52,5,,,,
74,-,The Cooltrane Quartet,Moves Like Jagger,-,74,1,,,,
75,-,Jazz-Iz Christ,"Distant Thing (feat. Tigran Hamasyan, Tom Duprey, Valeri Tolstov, Vincent Pedulla, Robert Simring, Jeff Muzzerole, David Finch & Stewart Copeland)",-,75,1,,,,
76,up,Preservation Hall Jazz Band,That's It!,98,32,45,,,,
77,-,Diana Krall,L-O-V-E,-,72,1,,,,
78,down,Piotr Orzechowski & Krzysztof Knittel,The Living Dead,75,44,2,,,,
79,down,High Definition Quartet & William Basinski,Little Angels,76,76,2,,,,
80,down,Melody Gardot,Baby I'm a Fool,49,23,52,,,,
81,down,Compost,Moonsong,42,42,2,,,,
82,down,Veronica Swift,Getting to Know You,72,72,3,,,,
83,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,14,,,,
84,-,Miles Davis,Tutu,-,65,3,,,,
85,-,Cory Henry,First Steps,-,85,1,,,,
86,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,51,1,,,,
87,-,Louis Armstrong,La vie en rose,-,48,1,,,,
88,-,Marcus Miller,Papa Was a Rolling Stone,-,88,1,,,,
89,-,The Dave Brubeck Quartet,Unsquare Dance,-,89,1,,,,
90,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,5,,,,
91,-,Bobby McFerrin,Joshua,-,91,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),48,38,9,,,,
93,down,David A. Stewart,Lily Was Here (DNA Remix),82,60,2,,,,
94,-,Dominic Miller,World Party,-,94,1,,,,
95,-,Patato Valdes,Guajira,-,95,1,,,,
96,-,Ashley Pezzotti,That Way,-,96,1,,,,
97,-,Weather Report,Havona,-,97,1,,,,
98,-,Anna Maria Jopek,Szepty i Łzy,-,40,28,,,,
99,-,George Benson,Moody's Mood,-,86,1,,,,
100,-,Marie Fredriksson,Sea of Love,-,100,1,,,,
