Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David A. Stewart,Lily Was Here,-,1,38,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
3,up,Nina Simone,Feeling Good,3,1,45,,,,
4,down,Diana Krall,California Dreamin',2,1,45,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,44,,,,
6,up,Dave Brubeck,Take Five,26,2,32,,,,
7,down,Jan Hammer,Crockett's Theme,4,3,45,,,,
8,down,Diana Krall,I'm Not In Love,5,4,45,,,,
9,down,Chuck Mangione,Children of Sanchez,8,4,45,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,45,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,45,,,,
12,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),38,3,36,,,,
13,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,45,,,,
14,up,Jan Garbarek,In Praise of Dreams,15,7,45,,,,
15,up,Lars Danielsson & Leszek Możdżer,Asta (Live),43,5,36,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,45,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,45,,,,
18,down,Us3,Cantaloop (Flip Fantasia),11,3,45,,,,
19,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,45,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,45,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,2,45,,,,
22,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,45,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,45,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,45,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),51,5,38,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),53,6,36,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),56,7,36,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),57,8,34,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),58,9,36,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),59,10,34,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),60,11,36,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),61,12,36,,,,
33,down,Marek Dyjak,Człowiek (Złota Ryba),20,16,45,,,,
34,down,Annie Lennox,I Put a Spell On You,19,18,44,,,,
35,up,The Dave Brubeck Quartet,Take Five,63,6,41,,,,
36,down,Anna Maria Jopek,Ale Jestem (Live),30,14,44,,,,
37,down,Diana Krall,Besame Mucho,36,23,44,,,,
38,down,Urszula Dudziak,Papaya (Radio Edit),32,16,43,,,,
39,down,Chris Botti,The Look of Love,34,15,42,,,,
40,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),35,8,42,,,,
41,down,The Chordettes,Mr. Sandman,37,8,36,,,,
42,down,Diana Krall,Desperado,10,7,43,,,,
43,down,Chubby Checker,Let's Twist Again,39,5,42,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,12,43,,,,
45,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,42,21,37,,,,
46,down,Ray Charles,Georgia on My Mind,44,10,41,,,,
47,down,Gerald Clayton,Boogablues,6,6,2,,,,
48,-,Jazz & Fly Fishing,Bad Babushka,-,48,1,,,,
49,down,Melody Gardot,Baby I'm a Fool,48,23,24,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,11,,,,
51,down,Anna Maria Jopek,Upojenie (Live),49,20,37,,,,
52,down,George Benson,Give Me the Night,50,14,34,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,21,43,,,,
54,up,Melody Gardot,From Paris With Love (Single Version),66,54,3,,,,
55,down,Steve Martin & Henrik Wikström,Who's That Cool Cat,23,23,2,,,,
56,-,Jazz & Fly Fishing,Tapdance,-,56,1,,,,
57,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,55,23,33,,,,
58,down,"Grégoire Maret, Romain Collin & Bill Frisell",Brothers in Arms,27,27,2,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,1,2,,,,
60,down,Amy McConnell & William Sperandei,Where Do I Begin?,28,28,2,,,,
61,-,Miles Davis,So What,-,35,8,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,43,9,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,4,,,,
64,down,Grzech Piotrowski,Suspected,12,12,2,,,,
65,up,Marcin Wasilewski Trio,Diamonds and Pearls,70,36,39,,,,
66,up,Anna Maria Jopek & Branford Marsalis,Czekanie,71,25,32,,,,
67,-,Dinah Washington,Mad About the Boy,-,67,1,,,,
68,-,Nina Simone,I Put a Spell On You,-,27,7,,,,
69,-,Manhattan Transfer,Chanson d'Amour,-,38,3,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,70,1,,,,
71,-,Gregory Porter,Revival,-,38,10,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,77,38,33,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,16,26,,,,
74,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,74,1,,,,
75,-,"Chick Corea, Miroslav Vitous & Roy Haynes",'Round Midnight,-,75,1,,,,
76,-,Barbara Dennerlein,Funkish,-,76,1,,,,
77,down,"Lambert, Hendrick & Ross & Joe Williams",Tickle Toe (Bonus Track),62,62,2,,,,
78,-,Mammal Hands,Rhizome,-,78,1,,,,
79,-,Diana Krall,Fly Me To The Moon (Live),-,54,6,,,,
80,-,Edmund Fetting,Nim Wstanie Dzień,-,42,6,,,,
81,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),31,13,44,,,,
82,-,Chris Botti,A Thousand Kisses Deep,-,82,3,,,,
83,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),52,52,2,,,,
84,-,Quincy Jones,Ai No Corrida (feat. Dune),-,70,1,,,,
85,-,Ibrahim Maalouf,True Sorry,-,69,1,,,,
86,-,Ray Charles,Georgia on My Mind,-,86,2,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Wake Me Up,-,87,1,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,67,53,4,,,,
89,-,Diana Krall,Frim Fram Sauce,-,66,2,,,,
90,-,Yma Sumac,Gopher Mambo,-,90,1,,,,
91,down,Herbie Hancock,Imagine,45,16,40,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Timber,-,92,1,,,,
93,-,Leonard Cohen,The Lost Canadian (Un Canadien Errant),-,93,1,,,,
94,-,Diana Krall,Just Like a Butterfly That's Caught in the Rain,-,67,3,,,,
95,down,Anna Maria Jopek,Szepty i Łzy,40,40,9,,,,
96,-,Trevor Sewell & Janis Ian,Fade to Grey,-,92,1,,,,
97,-,Diana Krall,'S Wonderful,-,97,1,,,,
98,-,Avishai Cohen,Aurora,-,98,1,,,,
99,down,John Coltrane & Johnny Hartman,My One and Only Love,64,64,5,,,,
100,down,Aga Zaryan,Don't Let Me Be Misunderstood,78,30,32,,,,
