Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,168,,,,
2,up,Nina Simone,Feeling Good,2,1,167,,,,
3,down,David A. Stewart,Lily Was Here,1,1,149,,,,
4,up,Diana Krall,California Dreamin',4,1,166,,,,
5,up,Dave Brubeck,Take Five,6,2,132,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,158,,,,
7,up,Diana Krall,I'm Not In Love,7,4,166,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,166,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,166,,,,
10,up,Diana Krall,Desperado,10,7,164,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,164,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,160,,,,
13,up,Jan Garbarek,In Praise of Dreams,17,7,167,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,154,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,166,,,,
16,down,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,155,,,,
17,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),16,5,157,,,,
18,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),18,6,155,,,,
19,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,19,9,166,,,,
20,up,Lars Danielsson & Leszek Możdżer,Praying (Live),20,7,155,,,,
21,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),21,8,153,,,,
22,up,Lars Danielsson & Leszek Możdżer,Prado (Live),23,9,155,,,,
23,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),24,10,153,,,,
24,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),25,11,155,,,,
25,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),26,12,155,,,,
26,up,The Dave Brubeck Quartet,Take Five,37,6,157,,,,
27,up,Jazz Band Młynarski-Masecki,Czarna Kawa,27,12,166,,,,
28,up,Jazz Band Młynarski-Masecki,Nikodem,28,15,166,,,,
29,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,29,16,166,,,,
30,up,Jazz Band Młynarski-Masecki,Jadzia,30,18,166,,,,
31,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,31,20,166,,,,
32,up,Jazz Band Młynarski-Masecki,New York Baby,32,15,166,,,,
33,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",33,13,166,,,,
34,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),22,8,160,,,,
35,up,Anna Maria Jopek,Ale Jestem (Live),35,14,164,,,,
36,up,Annie Lennox,I Put a Spell On You,39,18,167,,,,
37,down,Chubby Checker,Let's Twist Again,36,5,158,,,,
38,up,Diana Krall,Besame Mucho,44,23,166,,,,
39,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,39,1,,,,
40,-,Nils Wülker,Conquering the Useless,-,40,1,,,,
41,-,Jasmine Myra,Horizons,-,41,1,,,,
42,down,The Chordettes,Mr. Sandman,38,8,151,,,,
43,-,Nguyên Lê,Onety-One (with Chris Jennings & Rhani Krija),-,43,1,,,,
44,down,Urszula Dudziak,Papaya (Radio Edit),40,16,159,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,164,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,21,156,,,,
47,down,Chris Botti,The Look of Love,43,15,163,,,,
48,-,Ella Fitzgerald,Manhattan,-,36,20,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,12,162,,,,
50,down,Ray Charles,Georgia on My Mind,46,10,158,,,,
51,up,George Benson,Give Me the Night,63,14,140,,,,
52,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,19,,,,
53,down,Herbie Hancock,Imagine,47,16,157,,,,
54,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,156,,,,
55,down,Melody Gardot,Baby I'm a Fool,50,23,144,,,,
56,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",45,13,42,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,16,142,,,,
58,down,Dean Martin,That's Amore,34,9,58,,,,
59,up,Curtis Mayfield,Move On Up (Single Edit),67,33,20,,,,
60,down,Nina Simone,My Baby Just Cares for Me,52,12,103,,,,
61,down,Dave Brubeck,Unsquare Dance,53,16,121,,,,
62,down,Anna Maria Jopek,Upojenie (Live),54,20,153,,,,
63,up,Lucy Ellis,Just the Two of Us,87,33,4,,,,
64,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,46,3,,,,
65,down,Kenny G,Forever In Love,55,18,121,,,,
66,down,Jan Hammer,Crockett's Theme,56,3,156,,,,
67,-,Big Band Śląski,Looking Back – John Coltrane Suite – Part 2,-,67,1,,,,
68,-,Slow Descent,Morning Potion,-,68,1,,,,
69,-,Mathilda June,Vintage Dream,-,69,1,,,,
70,-,Oli Howe,Skate,-,70,1,,,,
71,-,Danilo Perez,Everything Happens to Me,-,71,1,,,,
72,-,The Groove Trio,Barney's,-,72,1,,,,
73,-,The Red Garland Trio,Lady Be Good,-,73,1,,,,
74,-,The Blue Green,The Shadow of Your Smile,-,74,1,,,,
75,-,Lionel Loueke,Seven Teens,-,75,1,,,,
76,-,The Blue Green,Gentle Rain,-,76,1,,,,
77,-,Mike Coen,You've Changed,-,77,1,,,,
78,-,"Eric Dolphy, Booker Ervin & Mal Waldron Sextet",Warm Canto,-,78,1,,,,
79,-,Diana Krall,The Look Of Love,-,44,17,,,,
80,-,Hara Noda,Field,-,80,1,,,,
81,-,"迪吉葛拉斯彼, Dizzy Gillespie & Luciano ""Chano"" Pozo",Manteca,-,81,1,,,,
82,-,Sarah McKenzie,Tea For Two,-,82,1,,,,
83,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Cucho,-,83,1,,,,
84,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Rumba Abierta (Part of Tanga Suite),-,84,1,,,,
85,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Bolero (Part of Tanga Suite),-,85,1,,,,
86,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,58,23,147,,,,
87,-,Blue Cafe,Miłość To Jest Wielki Skarb (Daj Mi Znak) [feat. Ewa Bem] [Live],-,87,1,,,,
88,-,Silje Nergaard,My Crowded House,-,88,1,,,,
89,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,89,1,,,,
90,-,Silje Nergaard,A Crying Shame (feat. Kurt Elling),-,90,1,,,,
91,-,Silje Nergaard,His House (feat. Adam Baldych),-,91,1,,,,
92,-,"Jean Luc Ponty, Don 'Sugarcane' Harris, Nipso Brantner & Michał Urbaniak",Got My Mojo Working,-,92,1,,,,
93,-,Airelle Besson & Nelson Veras,Time To Say Goodbye,-,93,1,,,,
94,-,Monika Borzym,Only Girl (In the World),-,94,1,,,,
95,-,Marcus Miller,Hylife,-,95,1,,,,
96,down,Gabriel Latchin Trio,A Mother's Love,88,88,2,,,,
97,down,Magnus Ringblom Quartet,Maybe Some Other Time,89,89,2,,,,
98,-,Kat Edmonson,Lucky,-,98,1,,,,
99,-,Miles Davis,Some Day My Prince Will Come,-,99,1,,,,
100,down,Marcin Wasilewski Trio,Diamonds and Pearls,59,36,152,,,,
