Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,153,,,,
2,up,Dave Brubeck,Take Five,2,2,136,,,,
3,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),3,3,158,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,168,,,,
5,up,Lars Danielsson & Leszek Możdżer,Asta (Live),5,5,159,,,,
6,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),6,5,161,,,,
7,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),7,6,159,,,,
8,up,Lars Danielsson & Leszek Możdżer,Praying (Live),8,7,159,,,,
9,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),9,8,157,,,,
10,up,Ray Charles,Georgia on My Mind,20,10,162,,,,
11,down,Lars Danielsson & Leszek Możdżer,Prado (Live),10,9,159,,,,
12,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),11,10,157,,,,
13,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),12,11,159,,,,
14,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),14,12,159,,,,
15,up,Jan Hammer,Crockett's Theme,30,3,160,,,,
16,up,Dave Brubeck,Unsquare Dance,29,16,125,,,,
17,-,Ray Charles,Hit the Road Jack,-,1,161,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,12,166,,,,
19,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),15,8,164,,,,
20,up,Kenny G,Forever In Love,23,18,125,,,,
21,down,The Chordettes,Mr. Sandman,17,8,155,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,13,168,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,16,146,,,,
24,down,George Benson,Give Me the Night,21,14,144,,,,
25,-,Justin Lee Schultz,Back of the Moon (feat. Brandon “Taz” Niede),-,25,1,,,,
26,-,Krzysztof Ścierański & Grażyna Łobaszewska,Ołów,-,26,1,,,,
27,-,Skeets Tolbert,Swing Out (07-05-39),-,27,1,,,,
28,down,Herbie Hancock,Imagine,26,16,161,,,,
29,-,Charlie Christian & Dizzy Gillespie,Stompin' at the Savoy (Live),-,29,1,,,,
30,up,Cafe Jazz Trio,Vabank,60,13,29,,,,
31,-,Lou Rawls & Les McCann,God Bless the Child,-,31,1,,,,
32,-,Krzysztof Ścierański,Blue Jam,-,32,1,,,,
33,-,Lou Rawls & Les McCann,Stormy Monday,-,33,1,,,,
34,-,Krzysztof Ścierański,Coffee With Salt,-,34,1,,,,
35,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,27,21,160,,,,
36,-,Krzysztof Scieranski Trio,Milk and Dry,-,36,1,,,,
37,-,Kenny G,The Moment,-,26,24,,,,
38,down,Nina Simone,My Baby Just Cares for Me,28,12,107,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,172,,,,
40,-,Robin McKelle,"Swing Low, Sweet Chariot",-,40,1,,,,
41,-,Dizzy Gillespie & Dizzy Gillespie and His Orchestra,A Night In Tunisia,-,41,1,,,,
42,-,Electro Deluxe,Twist Her,-,42,1,,,,
43,-,Robin McKelle,Lyla,-,43,1,,,,
44,-,Dizzy Gillespie,I Can't Get Started,-,44,1,,,,
45,down,Nina Simone,Feeling Good,19,1,171,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,41,14,44,,,,
47,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Vibrophone Improvisation,-,47,1,,,,
48,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,31,23,151,,,,
49,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Kind of Blue,-,49,1,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Czekanie,32,25,145,,,,
51,down,Louis Armstrong,La vie en rose,33,12,73,,,,
52,down,Dean Martin,That's Amore,34,9,62,,,,
53,down,Chuck Mangione,Children of Sanchez,50,4,170,,,,
54,-,Chris Botti,When I Fall In Love,-,54,3,,,,
55,down,Papa Bue's Viking Jazzband,The Olsen Gang Theme,49,49,12,,,,
56,-,Jean-Marie Machado & Danzas,Canción Del Amor Dolido,-,56,1,,,,
57,-,Kenny Barron,I'm Confessin' (That I love you),-,57,1,,,,
58,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",35,29,103,,,,
59,-,Kenny Barron,Teo,-,59,1,,,,
60,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,60,1,,,,
61,-,Zima Stulecia,Lawina,-,42,1,,,,
62,-,Lakecia Benjamin,New Mornings,-,62,1,,,,
63,-,Zima Stulecia,Ostatnia taka zima,-,26,1,,,,
64,-,Bill Laurance & Michael League,Bricks,-,64,1,,,,
65,-,Nguyên Lê,Thar Desert Dawn (with Chris Jennings & Rhani Krija) [feat. Sylvain Barou],-,65,1,,,,
66,-,Twoosty Mayonez,Carmin,-,66,1,,,,
67,-,Bill Laurance & Michael League,Ngoni Baby,-,67,1,,,,
68,-,Matthias Müller,Prologue,-,68,1,,,,
69,-,Hedvig Mollestad & Trondheim Jazz Orchestra,All Flights Cancelled,-,69,1,,,,
70,-,Jean-Marie Machado,Bolinha,-,70,1,,,,
71,-,Roy Hargrove,Lament for Love,-,71,1,,,,
72,-,Django Bates Belovèd,Giorgiantics,-,72,1,,,,
73,-,Niechec,Drugi turnus w Pucku,-,73,1,,,,
74,-,Matthew Halsall,The Move,-,74,1,,,,
75,-,Nils Wogram,"Lullaby, Pt. II",-,75,1,,,,
76,-,Eine kleine JazzMusik,Just in Time,-,76,1,,,,
77,-,Nils Wogram,"Lullaby, Pt. I",-,77,1,,,,
78,-,Eine kleine JazzMusik,Stardust,-,78,1,,,,
79,-,Nils Wogram & Simon Nabatov,The Song I Knew,-,79,1,,,,
80,-,Paolo Fresu,Ferlinghetti,-,72,1,,,,
81,down,Camille Bertault,Bonjour mon amour,68,68,2,,,,
82,down,Sendecki & Spiegel,Don't Give Up,38,38,2,,,,
83,down,McCoy Tyner,There Is No Greater Love,69,69,2,,,,
84,down,Sara Gazarek,Some of These Days,70,70,2,,,,
85,-,Nils Wogram,Muffin,-,85,1,,,,
86,-,Glenn Miller and His Orchestra,In the Mood,-,76,5,,,,
87,-,Bobby Darin,Beyond the Sea,-,60,9,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),61,33,22,,,,
89,-,Chris Botti,The Look of Love,-,15,166,,,,
90,-,Perry Como,Magic Moments,-,8,10,,,,
91,-,Chris Botti,Lisa,-,74,5,,,,
92,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,58,5,,,,
93,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,93,2,,,,
94,-,Miles Davis,Mystery,-,53,4,,,,
95,down,Aga Zaryan,Don't Let Me Be Misunderstood,37,30,132,,,,
96,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",39,13,46,,,,
97,down,Marcus Miller & Miles Davis,Conchita / Lament,40,33,41,,,,
98,-,Chris Botti,Indian Summer,-,89,2,,,,
99,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,42,35,49,,,,
100,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,43,37,41,,,,
