Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,174,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,2,184,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,193,,,,
4,down,Dave Brubeck,Take Five,3,2,157,,,,
5,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,180,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,181,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,183,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),8,6,181,,,,
9,up,Lars Danielsson & Leszek Możdżer,Praying (Live),9,7,181,,,,
10,down,Ray Charles,Hit the Road Jack,2,1,182,,,,
11,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),10,8,179,,,,
12,-,Frank Sinatra,The World We Knew (Over and Over),-,12,2,,,,
13,down,Lars Danielsson & Leszek Możdżer,Prado (Live),11,9,181,,,,
14,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),13,10,179,,,,
15,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),14,11,181,,,,
16,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),15,12,181,,,,
17,down,The Dave Brubeck Quartet,Take Five,12,6,180,,,,
18,down,Chubby Checker,Let's Twist Again,16,5,176,,,,
19,up,Us3,Cantaloop (Flip Fantasia),81,3,188,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,12,188,,,,
21,-,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,-,21,1,,,,
22,up,George Benson,Give Me the Night,26,14,165,,,,
23,-,Дмитрий Колтаков,Я расскажу тебе...,-,23,1,,,,
24,down,The Chordettes,Mr. Sandman,17,8,175,,,,
25,-,Leszek Możdżer,Svantetic,-,25,21,,,,
26,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,186,,,,
27,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,13,189,,,,
28,up,Nina Simone,My Baby Just Cares for Me,32,12,128,,,,
29,down,Chris Botti,The Look of Love,23,15,188,,,,
30,down,Ray Charles,Georgia on My Mind,24,10,184,,,,
31,-,String Connection,Istrian Sideways,-,31,1,,,,
32,-,Silje Nergaard & Espen Berg,En Og En (Acoustic Version),-,32,1,,,,
33,-,Shaun Martin,Introduction,-,33,1,,,,
34,-,Ewa Bem,Drive My Car,-,34,1,,,,
35,-,Carola ja Heikki Sarmanto Trio,"The Flame (feat. Reiska Laine, Tapani Tamminen & Esa Pethman)",-,35,1,,,,
36,-,Eddy De Clercq & Friends,Samba In Solitude (Midnight Remix),-,36,1,,,,
37,down,Herbie Hancock,Imagine,27,16,183,,,,
38,down,Jan Hammer,Crockett's Theme,33,3,178,,,,
39,-,Anna Maria Jopek,Tylko Tak Mogło Być,-,39,1,,,,
40,-,Arturo Sandoval,Funky Cha-Cha,-,40,1,,,,
41,-,April Stevens,Teach Me Tiger,-,41,16,,,,
42,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,29,21,182,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,16,168,,,,
44,down,Gasteiz Big Band,Life’s Incredible Again,18,1,17,,,,
45,-,Nubya Garcia,Lean In,-,45,1,,,,
46,-,The Count Basie Orchestra,Blues In Hoss' Flat (Live),-,46,1,,,,
47,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,47,6,,,,
48,-,walzy,Phase,-,48,1,,,,
49,-,Billie Holiday,Fine and Mellow,-,49,1,,,,
50,-,The Count Basie Orchestra,Moten Swing (Live),-,50,1,,,,
51,-,Duke Ellington and His Orchestra,Do Nothin' till You Hear from Me,-,51,1,,,,
52,-,Nala Sinephro,Space 4,-,52,1,,,,
53,-,Count Basie and His Orchestra,Blues in Hoss' Flat,-,53,1,,,,
54,-,Blanche Calloway,Line-a-Jive,-,54,1,,,,
55,-,Duke Ellington,"Kentucky Avenue, C.A",-,55,1,,,,
56,-,Valaida Snow,Lovable and Sweet,-,56,1,,,,
57,-,Chick Webb,Strictly Jive,-,57,1,,,,
58,-,Count Basie and His Orchestra,Blues in Hoss' Flat,-,58,1,,,,
59,-,Valaida Snow,"High Hat, Trumpet and Rhythm",-,59,1,,,,
60,-,John Zorn,Perceptors,-,60,1,,,,
61,-,The Duke Ellington Giants & Johnny Hodges,"Rockin in Rhythm (Live March 18, 1961)",-,61,1,,,,
62,-,John Zorn,"The Secret Mirror (feat. Bill Frisell, Julian Lage & Gyan Riley)",-,62,1,,,,
63,-,The Duke Ellington Giants & Johnny Hodges,"Take the A Train (Live March 18, 1961)",-,63,1,,,,
64,-,Valaida Snow,Sing (It's Good For Ya),-,64,1,,,,
65,-,Helen Humes and Her Orchestra,Bill Bailey,-,65,1,,,,
66,-,John Zorn,"The Mountain Path (feat. Bill Frisell, Julian Lage & Gyan Riley)",-,66,1,,,,
67,-,The Duke Ellington Giants & Johnny Hodges,"Perdido (Live March 18, 1961)",-,67,1,,,,
68,-,John Zorn,Halcyon Days,-,68,1,,,,
69,-,The Duke Ellington Giants & Johnny Hodges,"On the Sunny Side of the Street (Live March 18, 1961)",-,69,1,,,,
70,-,The International Sweethearts of Rhythm,Jump Children,-,70,1,,,,
71,-,The International Sweethearts of Rhythm,Slightly Frankie,-,71,1,,,,
72,-,"Christian Prommer, Roberto di Gioia & The Crusaders",Message from the Innercity (Christian Prommer & Roberto di Gioia vs. The Crusaders),-,72,1,,,,
73,-,Mercer Ellington And His Orchestra,Got My Foot in the Door (feat. Cat Anderson & Clark Terry),-,73,1,,,,
74,up,Curtis Mayfield,Move On Up (Single Edit),75,33,25,,,,
75,-,Mercer Ellington And His Orchestra,Stepping into Swing Society (feat. Johnny Hodges),-,75,1,,,,
76,-,"Christian Prommer, Roberto di Gioia & The Crusaders",Lilies of the Nile (Christian Prommer & Roberto di Gioia vs. The Crusaders),-,76,1,,,,
77,-,Dolly Dawn and Her Orchestra,There Won't Be a Shortage of Love,-,77,1,,,,
78,-,Bennie Moten,Moten Swing,-,78,1,,,,
79,-,Al Bowlly,The Very Thought Of You,-,79,1,,,,
80,-,Ina Ray Hutton & Her Melodears,Five O'Clock Whistle,-,80,1,,,,
81,-,Chick Webb & Chick Webb & His Rhythm Makers,Tea for Two,-,81,1,,,,
82,-,Blanche Calloway and Her Joy Boys,I Gotta Swing,-,82,1,,,,
83,-,Willie Smith,Moten Swing,-,83,1,,,,
84,-,The International Sweethearts of Rhythm,Tuxedo Junction,-,84,1,,,,
85,-,Bukka White,Fixin To Die,-,85,1,,,,
86,-,Chick Webb,I Love Each Move You Make,-,86,1,,,,
87,down,Pete Tex,Lachendes Saxophon,35,35,2,,,,
88,-,"Mary Lou Williams, Andy Kirk & His Clouds Of Joy",Twinklin',-,88,1,,,,
89,down,Cab Calloway,Jonah Joins the Cab,76,76,2,,,,
90,-,Chick Webb,Liza (All The Clouds’ll Roll Away),-,90,1,,,,
91,-,Count Basie and His Orchestra,One O'Clock Jump (Digitally Remastered),-,91,1,,,,
92,-,"Mary Lou Williams, Andy Kirk & His Clouds Of Joy",Moten Swing,-,92,1,,,,
93,down,Dean Martin,That's Amore,19,9,84,,,,
94,-,"Mary Lou Williams, Andy Kirk & His Clouds Of Joy",Walkiin' and Swingin',-,94,1,,,,
95,-,Eliza Lumley,Creep,-,95,1,,,,
96,-,Dolly Dawn,I'll Stand By,-,96,1,,,,
97,-,Kenny G,Going Home (Edit),-,77,4,,,,
98,-,Count Basie and His Orchestra,Redhead,-,98,1,,,,
99,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,99,1,,,,
100,down,Papa Bue's Viking Jazzband,The Olsen Gang Theme,77,49,18,,,,
