Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
2,up,David A. Stewart,Lily Was Here,3,1,68,,,,
3,down,Nina Simone,Feeling Good,1,1,77,,,,
4,up,Diana Krall,California Dreamin',4,1,77,,,,
5,up,Dave Brubeck,Take Five,5,2,54,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,74,,,,
7,up,Diana Krall,I'm Not In Love,7,4,77,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,77,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,77,,,,
10,up,Jan Hammer,Crockett's Theme,10,3,77,,,,
11,up,Diana Krall,Desperado,11,7,75,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,75,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,77,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,77,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,65,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,77,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,77,,,,
18,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,77,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,77,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,77,,,,
21,up,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,67,,,,
22,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,77,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,77,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,77,,,,
25,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,77,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,70,,,,
27,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,68,,,,
28,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,68,,,,
29,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,66,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,68,,,,
31,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),31,8,72,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,66,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,68,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,68,,,,
35,-,Catherine Russell,Public Melody Number One,-,35,1,,,,
36,up,Annie Lennox,I Put a Spell On You,39,18,76,,,,
37,up,Anna Maria Jopek,Ale Jestem (Live),40,14,75,,,,
38,-,"Harry Connick, Jr.",Anything Goes,-,38,1,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,74,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,72,,,,
41,up,Chubby Checker,Let's Twist Again,45,5,73,,,,
42,up,The Chordettes,Mr. Sandman,46,8,64,,,,
43,up,Chris Botti,The Look of Love,47,15,74,,,,
44,up,Kenny G,Forever In Love,71,18,37,,,,
45,up,Diana Krall,Besame Mucho,48,23,76,,,,
46,-,Ayo & Afro Blue,"Oh, Lady Be Good (Live at the Apollo Theater / October 22, 2016)",-,46,1,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,12,72,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,67,,,,
49,up,Melody Gardot,Baby I'm a Fool,53,23,56,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,6,69,,,,
51,up,Herbie Hancock,Imagine,59,16,68,,,,
52,down,Ray Charles,Georgia on My Mind,43,10,70,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,13,,,,
54,up,Anna Maria Jopek,Upojenie (Live),56,20,66,,,,
55,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,55,1,,,,
56,up,George Benson,Give Me the Night,57,14,64,,,,
57,-,Karen Souza,Get Lucky,-,39,1,,,,
58,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,8,,,,
60,-,Nina Simone,My Baby Just Cares for Me,-,12,25,,,,
61,-,Nina Simone,I Put a Spell On You,-,27,18,,,,
62,-,Stacey Kent,Landslide (feat. Art Hirahara),-,14,3,,,,
63,-,Frank Sinatra,I Won't Dance,-,63,1,,,,
64,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,62,23,62,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,16,55,,,,
66,-,Sam Gendel,Sustain,-,66,1,,,,
67,-,Jessica Pavone,There's No Way To Say,-,67,1,,,,
68,down,Anna Maria Jopek & Branford Marsalis,Czekanie,65,25,59,,,,
69,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,69,1,,,,
70,-,Gniewomir Tomczyk,Rush (Radio Edit),-,70,1,,,,
71,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,71,1,,,,
72,down,Jaubi,Satanic Nafs (feat. Tenderlonious & Latarnik) [The Gaslamp Killer & Mophono Remix],49,49,2,,,,
73,-,Mountain Mocha Kilimanjaro,Sweet LAS Coke,-,73,1,,,,
74,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,74,1,,,,
75,-,Khan Jamal,Dark Warrior,-,75,1,,,,
76,-,Kinga Głyk,5 Cookies (feat. Anomalie),-,76,1,,,,
77,down,"Jacob Collier, Metropole Orkest & Jules Buckley",Overture,63,63,2,,,,
78,-,Nina Simone,See-Line Woman,-,64,1,,,,
79,-,Salvador Sobral,Excuse Me,-,79,1,,,,
80,-,Dinah Washington & Brook Benton,Someone To Believe In (First Version),-,80,1,,,,
81,-,Stella Starlight Trio,Tainted Love,-,71,3,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,75,,,,
83,-,Frank Sinatra,I Guess I'll Have to Change My Plans,-,83,1,,,,
84,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,84,1,,,,
85,down,Melody Gardot,Les Étoiles,36,36,2,,,,
86,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,16,,,,
87,down,Felix da Housecat,Sinnerman (Remix),38,38,12,,,,
88,-,Chris Geith,Sweet Sensation,-,88,1,,,,
89,down,Acker Bilk,Aria,88,81,2,,,,
90,-,Cassandra Beck,Material Girl,-,84,1,,,,
91,down,André Manoukian & Melody Gardot,La javanaise,42,42,2,,,,
92,-,Jamie Lancaster & Karen Souza,Billie Jean,-,92,1,,,,
93,-,Jorja Smith,Rose Rouge,-,5,11,,,,
94,-,Sarah Menescal,Time After Time,-,85,1,,,,
95,-,Karen Souza,Every Breath You Take,-,95,1,,,,
96,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),91,54,7,,,,
97,down,Dean Martin,That's Amore,51,9,16,,,,
98,-,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),-,98,1,,,,
99,-,Gloria Lynne,Speaking of Happiness,-,99,1,,,,
100,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,100,1,,,,
