Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,233,,,,
2,down,David A. Stewart,Lily Was Here,1,1,210,,,,
3,up,Dave Brubeck,Take Five,4,2,196,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,1,32,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,220,,,,
6,up,Chubby Checker,Let's Twist Again,8,5,216,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,224,,,,
8,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),9,3,220,,,,
9,up,Lars Danielsson & Leszek Możdżer,Asta (Live),10,5,221,,,,
10,up,The Chordettes,Mr. Sandman,21,8,214,,,,
11,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),11,5,223,,,,
12,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),12,6,217,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,12,225,,,,
14,down,Lars Danielsson & Leszek Możdżer,Praying (Live),13,7,221,,,,
15,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),15,8,219,,,,
16,up,Lars Danielsson & Leszek Możdżer,Prado (Live),16,9,221,,,,
17,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),17,10,219,,,,
18,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),18,11,221,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,6,216,,,,
20,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),20,12,221,,,,
21,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),22,8,226,,,,
22,down,Ray Charles,Hit the Road Jack,3,1,221,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,8,29,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,207,,,,
25,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,13,223,,,,
26,up,Chris Botti,The Look of Love,28,15,225,,,,
27,up,Ray Charles,Georgia on My Mind,29,10,222,,,,
28,-,Majid Bekkas,Annabi,-,28,1,,,,
29,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,11,35,,,,
30,-,Melech,Krigs,-,30,1,,,,
31,-,Tania Maria,Funky Tamborim,-,31,1,,,,
32,down,Herbie Hancock,Imagine,30,16,219,,,,
33,down,Jan Hammer,Crockett's Theme,31,3,218,,,,
34,-,Easy Jazz Bar Cafe,Ferry Fantasy,-,34,1,,,,
35,-,Nils Landgren & Joe Sample,I Can't Get Enough of Your Love,-,35,1,,,,
36,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,32,21,217,,,,
37,up,Cafe Jazz Trio,Vabank,80,13,60,,,,
38,down,Gasteiz Big Band,Life’s Incredible Again,33,1,57,,,,
39,down,Cafe Jazz Trio,07 Zgłoś Się,35,17,59,,,,
40,-,Musica Nuda,Nessuno,-,40,1,,,,
41,up,Louis Prima,Che La Luna,56,41,7,,,,
42,-,Tania Maria,Come With Me,-,42,1,,,,
43,-,George Benson,Give Me the Night,-,14,197,,,,
44,down,Nina Simone,Feeling Good,23,1,192,,,,
45,up,Louis Armstrong,La vie en rose,47,12,130,,,,
46,down,Nina Simone,My Baby Just Cares for Me,24,12,168,,,,
47,down,Frank Sinatra,"Theme from New York, New York",14,9,30,,,,
48,down,Dean Martin,That's Amore,36,9,124,,,,
49,down,Urszula Dudziak,Papaya (Radio Edit),37,16,215,,,,
50,up,Kenny G,The Moment,55,26,41,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,38,14,101,,,,
52,down,Kenny G,Forever In Love,39,18,183,,,,
53,down,Dave Brubeck,Unsquare Dance,40,16,186,,,,
54,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",41,13,103,,,,
55,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,42,23,206,,,,
56,-,WILLOW,run!,-,56,1,,,,
57,-,Kosmonauci & Paulina Przybysz,FAKDA,-,30,2,,,,
58,-,Klawo,01.06,-,58,1,,,,
59,-,Klawo,Neon Pigeon,-,59,1,,,,
60,-,Ezra Collective,Ajala,-,60,1,,,,
61,-,Klawo,Piramidy kaszubskie,-,61,1,,,,
62,-,Klawo,Składak,-,62,1,,,,
63,-,Klawo,Wdzięczność,-,63,1,,,,
64,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing),-,64,1,,,,
65,down,April Varner,I'll Remember April,45,45,2,,,,
66,-,Mammal Hands,Kandaiki,-,66,1,,,,
67,-,Bill Evans Trio,Porgy (I Loves You Porgy) [Outtake],-,67,1,,,,
68,-,Sly5thAve,"No, No, No Pt. 2 (feat. Jonathan Mones)",-,68,1,,,,
69,-,Super Shuffle,Sway,-,69,1,,,,
70,-,Mike Stern,Little Shoes,-,70,1,,,,
71,-,Super Shuffle,Ay La Bah,-,71,1,,,,
72,-,Kurt Elling,Say It (Over and Over Again) [Live],-,72,1,,,,
73,-,Anna Maria Jopek,Ale Jestem (Live),-,14,175,,,,
74,-,Super Shuffle,Just A Gigolo,-,74,1,,,,
75,-,Kurt Elling,Dedicated to You (Live),-,75,1,,,,
76,-,Caleb Arredondo,Echo Sax End,-,60,2,,,,
77,-,Sam Butera,Angelina,-,77,1,,,,
78,-,Sam Butera,Malagueña,-,78,1,,,,
79,-,Big Phat Band,Bach 2 Part Invention In D Minor,-,79,1,,,,
80,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",43,29,158,,,,
81,-,Bandakadabra,Mambo Swing (feat. Simone Garino & Vito Miccolis),-,81,1,,,,
82,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Postcard from Home,-,75,1,,,,
83,-,Helene Edler Happy Jazzband,Mambo Swing,-,83,1,,,,
84,-,Bill Evans,Come Rain Or Come Shine,-,84,1,,,,
85,-,Alfredo Rodríguez,"Ay, Mamá Inés (Remix)",-,76,1,,,,
86,-,Nils Landgren Funk Unit,Dancing Queen,-,86,1,,,,
87,-,Kevin Mahogany,Goodbye Pork Pie Hat,-,87,1,,,,
88,-,Kevin Mahogany,Free,-,88,1,,,,
89,-,Kevin Mahogany,May I Come In?,-,89,1,,,,
90,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,61,5,,,,
91,down,Laufey,Bored,73,73,2,,,,
92,down,Laufey,Letter To My 13 Year Old Self,74,61,3,,,,
93,down,Magdalena Zawartko,"Madhushala (feat. Michal Tokaj, Michal Baranski, Michał Miśkiewicz & Marcin Kaletka)",75,75,2,,,,
94,down,Blossom Dearie,Everything I've Got Belongs To You (Remastered),76,76,2,,,,
95,down,Anna Maria Jopek & Branford Marsalis,Czekanie,44,25,200,,,,
96,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),77,54,3,,,,
97,down,Marcus Miller & Miles Davis,Conchita / Lament,48,33,96,,,,
98,down,Marcus Miller & Miles Davis,Los Feliz,49,39,67,,,,
99,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",57,40,63,,,,
100,down,Aga Zaryan,Don't Let Me Be Misunderstood,67,30,191,,,,
