Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Nina Simone,Feeling Good,3,1,78,,,,
3,up,Diana Krall,California Dreamin',4,1,78,,,,
4,up,Jan Hammer,Crockett's Theme,10,3,78,,,,
5,up,Diana Krall,I'm Not In Love,7,4,78,,,,
6,up,Chuck Mangione,Children of Sanchez,8,4,78,,,,
7,up,Diana Krall,Don't Dream It's Over,9,5,78,,,,
8,up,Diana Krall,Desperado,11,7,76,,,,
9,up,Us3,Cantaloop (Flip Fantasia),12,3,76,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,2,76,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,78,,,,
12,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,66,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,13,75,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,78,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,78,,,,
16,down,Jan Garbarek,In Praise of Dreams,13,7,78,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,78,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,78,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,78,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,68,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,78,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,78,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,78,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,71,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,69,,,,
26,up,Anna Maria Jopek,Ale Jestem (Live),37,14,76,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,69,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,67,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,69,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,67,,,,
31,-,Lester Young,Polka Dots and Moonbeams (2000: Remastered),-,31,1,,,,
32,-,Herb Alpert,Rise,-,32,1,,,,
33,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,69,,,,
34,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,69,,,,
35,up,Chubby Checker,Let's Twist Again,41,5,74,,,,
36,-,Mark Guiliana Jazz Quartet,Our Lady,-,36,1,,,,
37,down,Marek Dyjak,Człowiek (Złota Ryba),25,16,78,,,,
38,down,Ray Charles,Hit the Road Jack,6,1,75,,,,
39,up,The Dave Brubeck Quartet,Take Five,50,6,70,,,,
40,-,Urszula Dudziak,Papaya (Radio Edit),-,16,72,,,,
41,down,Annie Lennox,I Put a Spell On You,36,18,77,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,73,,,,
43,-,Papik,Un Pò Di Più (feat. Simona Rizzi),-,43,1,,,,
44,down,The Chordettes,Mr. Sandman,42,8,65,,,,
45,down,Chris Botti,The Look of Love,43,15,75,,,,
46,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,46,1,,,,
47,up,Ray Charles,Georgia on My Mind,52,10,71,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,73,,,,
49,-,Edmund Fetting,Nim Wstanie Dzień,-,42,10,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,68,,,,
51,down,Melody Gardot,Baby I'm a Fool,49,23,57,,,,
52,down,Herbie Hancock,Imagine,51,16,69,,,,
53,down,Diana Krall,Besame Mucho,45,23,77,,,,
54,up,Nina Simone,I Put a Spell On You,61,27,19,,,,
55,down,Anna Maria Jopek,Upojenie (Live),54,20,67,,,,
56,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,64,23,63,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,16,56,,,,
58,up,Anna Maria Jopek & Branford Marsalis,Czekanie,68,25,60,,,,
59,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,69,,,,
60,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,7,,,,
61,-,Wojtek Mazolewski Quintet,Get Free,-,39,22,,,,
62,-,Dzikie Ucho,"Ev'ry Night (feat. Małgorzata Nakonieczna, Kamil Bijoś, Zuza Makowska, Kuba Jurzyk, Magda Wasylik, Dagmara Jaworska & Oksana Predko)",-,62,1,,,,
63,-,Charlie Haden & Antonio Forcione,Anna,-,63,1,,,,
64,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,64,1,,,,
65,-,STR4TA,Rhythm in Your Mind,-,65,1,,,,
66,-,Gustav Lundgren & Unit,"Monsters, Inc",-,66,1,,,,
67,-,Gustav Lundgren & Unit,A Dream is a Wish Your Heart Makes,-,67,1,,,,
68,-,Señor Groove,Drume Negrita,-,68,1,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,53,31,14,,,,
70,-,Gustav Lundgren & Unit,Ev’rybody Wants to Be a Cat,-,70,1,,,,
71,-,Houston Person,All Soul,-,71,1,,,,
72,-,Houston Person,Why Not,-,72,1,,,,
73,-,Sons Of Kemet,To Never Forget The Source,-,73,1,,,,
74,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",86,5,17,,,,
75,-,Jiro Inagaki and His Soul Media,Gentle Wave,-,75,1,,,,
76,-,h hunt,Go Home,-,76,1,,,,
77,-,Alberto Pizzo,Chopininha,-,77,1,,,,
78,-,Jim Gibson,I'm Always Chasing Rainbows,-,78,1,,,,
79,-,Mulatu Astatke,Motherland,-,79,1,,,,
80,-,Wynton Marsalis & Willie Nelson,Cryin' Time (Country Ballad) [feat. Norah Jones],-,80,1,,,,
81,-,Dave Brubeck,Unsquare Dance,-,16,43,,,,
82,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,58,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,60,,,,
84,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,40,,,,
85,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,30,,,,
86,-,Hetty and the Jazzato Band,O' Sarracino,-,81,1,,,,
87,-,Hetty and the Jazzato Band,"Quando, Quando, Quando",-,82,1,,,,
88,up,Dean Martin,That's Amore,97,9,17,,,,
89,-,Frank Sinatra,Everybody Loves Somebody,-,26,5,,,,
90,-,John Coltrane & Johnny Hartman,My One and Only Love,-,64,6,,,,
91,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,44,4,,,,
92,-,Ray Charles,Hit the Road Jack,-,38,5,,,,
93,-,Ibrahim Maalouf,True Sorry,-,69,2,,,,
94,-,Maceo Parker,Let´s Get It On,-,94,1,,,,
95,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,3,,,,
96,-,Ella Fitzgerald,Summertime,-,94,2,,,,
97,-,Joe McBride,Texas Twister,-,97,1,,,,
98,-,Preservation Hall Jazz Band,That's It!,-,32,47,,,,
99,-,Kiefer,Friends,-,99,1,,,,
100,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,38,4,,,,
