Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,1,30,,,,
3,up,David A. Stewart,Lily Was Here,3,1,27,,,,
4,up,Diana Krall,California Dreamin',4,1,30,,,,
5,up,Dave Brubeck,Take Five,6,2,26,,,,
6,up,Diana Krall,I'm Not In Love,7,4,30,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,30,,,,
8,down,Jan Hammer,Crockett's Theme,5,3,30,,,,
9,up,Ray Charles,Hit the Road Jack,17,1,30,,,,
10,down,Diana Krall,Don't Dream It's Over,9,5,30,,,,
11,down,Diana Krall,Desperado,10,7,30,,,,
12,down,Jan Garbarek,In Praise of Dreams,11,7,30,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,30,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,30,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,30,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,25,,,,
17,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,30,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,30,,,,
19,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,30,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,25,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,30,,,,
22,up,Jazz Band Młynarski-Masecki,Nikodem,22,15,30,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,30,,,,
24,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,30,,,,
25,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,30,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,27,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,25,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,25,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,23,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,25,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,23,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,25,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,25,,,,
34,up,Marek Dyjak,Człowiek (Złota Ryba),36,16,30,,,,
35,-,Bugge Wesseltoft,El (Live in Yokohama),-,35,1,,,,
36,-,Delvon Lamarr Organ Trio,Inner City Blues,-,36,1,,,,
37,-,Roy Ayers,Can't You See Me,-,37,1,,,,
38,-,Kamaal Williams,One More Time,-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,39,1,,,,
40,down,The Dave Brubeck Quartet,Take Five,37,6,30,,,,
41,down,Anna Maria Jopek,Ale Jestem (Live),38,14,29,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,29,,,,
43,down,Urszula Dudziak,Papaya (Radio Edit),42,16,28,,,,
44,down,Annie Lennox,I Put a Spell On You,43,18,29,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,28,,,,
46,up,Chris Botti,The Look of Love,46,15,27,,,,
47,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,27,,,,
48,-,Wes Montgomery,Four On Six,-,48,1,,,,
49,down,Diana Krall,Besame Mucho,47,23,29,,,,
50,-,Thelonious Monk,Thelonius,-,50,1,,,,
51,-,Chick Corea,Spain,-,51,1,,,,
52,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,6,,,,
53,up,The Chordettes,Mr. Sandman,73,8,21,,,,
54,-,Tim Donnelly Band,Sunny,-,54,1,,,,
55,down,Chubby Checker,Let's Twist Again,50,5,27,,,,
56,-,Thelonious Monk,April In Paris,-,56,1,,,,
57,-,Ahamd Jamal Trio,Darn That Dream,-,57,1,,,,
58,-,Deeb,Rooftops,-,58,1,,,,
59,-,Thelonious Monk,Epistrophy,-,59,1,,,,
60,-,Ahamd Jamal Trio,It Ain't Necessarily So,-,60,1,,,,
61,-,Deeb,The Model,-,61,1,,,,
62,-,Alessandro Quarta,Jeanne Y Paul,-,62,1,,,,
63,-,Oriental Jazz,Climax (Version B),-,63,1,,,,
64,down,Ray Charles,Georgia on My Mind,39,10,26,,,,
65,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,22,,,,
66,-,Oriental Jazz,Whirlpools & Streamings (Tourbillons Et Ruissellements),-,66,1,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,12,28,,,,
68,-,Alessandro Quarta,Vuelvo Al Sur,-,68,1,,,,
69,-,Oriental Jazz,Climax (Version A),-,69,1,,,,
70,-,Alessandro Quarta,Fracanapa,-,70,1,,,,
71,-,Melody Gardot,Preacherman,-,39,5,,,,
72,-,Koop,Koop Island Blues,-,22,6,,,,
73,down,Herbie Hancock,Imagine,54,16,26,,,,
74,-,Roberto Fonseca,Tumbao De La Unidad,-,74,1,,,,
75,-,Milt Jackson,Bags' Groove,-,75,1,,,,
76,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,76,1,,,,
77,-,Jonathan Barber & Vision Ahead,Seconds & Seasons,-,77,1,,,,
78,-,Pharoah Sanders & Boozoo Bajou,Astral Traveling (Boozoo Bajou Remix),-,78,1,,,,
79,-,Pharoah Sanders,Astral Traveling,-,79,1,,,,
80,-,Alessandro Quarta,Oblivion,-,80,1,,,,
81,-,Jazz Funk Soul,Fifth Ward,-,81,1,,,,
82,-,Miles Davis & The Modern Jazz Giants,Doxy,-,82,1,,,,
83,-,André Previn and His Pals,Thank Heaven for Little Girls,-,83,1,,,,
84,-,Brigitte Fontaine & Areski,C'est normal,-,84,1,,,,
85,-,Alessandro Quarta,Milonga Del Angel,-,85,1,,,,
86,-,Cannonball Adderley,Walk Tall,-,86,1,,,,
87,down,Bremer/McCoy,I Eet,48,48,2,,,,
88,-,Joe Zawinul,Money In the Pocket,-,88,1,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,14,8,,,,
90,-,Horace Silver,You Happened My Way,-,90,1,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,33,3,,,,
92,-,Horace Silver,Come On Home,-,92,1,,,,
93,-,Horace Silver,Juicy Lucy,-,93,1,,,,
94,-,Johnny Hartman,September In The Rain (1949),-,94,1,,,,
95,-,Marek Dyjak,To Ostatnia Niedziela,-,54,5,,,,
96,down,Melody Gardot,Baby I'm a Fool,49,23,9,,,,
97,down,Klaus Doldinger's Passport,When I Get You Alone (feat. Max Mutzke),84,84,2,,,,
98,down,Klaus Doldinger's Passport,Song of Dying (feat. Max Mutzke),86,86,2,,,,
99,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,61,1,,,,
100,-,Mario Biondi,This Is What You Are,-,72,1,,,,
