Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,David A. Stewart,Lily Was Here,3,1,28,,,,
3,down,Nina Simone,Feeling Good,2,1,31,,,,
4,up,Diana Krall,California Dreamin',4,1,31,,,,
5,up,Jan Hammer,Crockett's Theme,8,3,31,,,,
6,up,Diana Krall,I'm Not In Love,6,4,31,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,31,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,31,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,31,,,,
10,up,Us3,Cantaloop (Flip Fantasia),14,3,31,,,,
11,up,Jan Garbarek,In Praise of Dreams,12,7,31,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,31,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),16,3,26,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,17,9,31,,,,
15,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,31,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,31,,,,
17,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,26,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,31,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,22,15,31,,,,
20,down,Dave Brubeck,Take Five,5,2,27,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,31,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,31,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,31,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,28,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,26,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,26,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,24,,,,
28,up,Marek Dyjak,Człowiek (Złota Ryba),34,16,31,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,26,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,24,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,26,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,26,,,,
33,down,Diana Krall,Desperado,11,7,31,,,,
34,up,Annie Lennox,I Put a Spell On You,44,18,30,,,,
35,up,The Dave Brubeck Quartet,Take Five,40,6,31,,,,
36,up,Anna Maria Jopek,Ale Jestem (Live),41,14,30,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,31,,,,
38,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,30,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),43,16,29,,,,
40,up,Chubby Checker,Let's Twist Again,55,5,28,,,,
41,-,Grzech Piotrowski World Orchestra,Taja VI Podróż,-,41,1,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,29,,,,
43,up,Chris Botti,The Look of Love,46,15,28,,,,
44,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),47,8,28,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,12,29,,,,
46,up,Diana Krall,Besame Mucho,49,23,30,,,,
47,up,The Chordettes,Mr. Sandman,53,8,22,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,65,21,23,,,,
49,-,Brian Culbertson,The Journey,-,49,1,,,,
50,up,Ray Charles,Georgia on My Mind,64,10,27,,,,
51,up,Herbie Hancock,Imagine,73,16,27,,,,
52,up,Melody Gardot,Baby I'm a Fool,96,23,10,,,,
53,up,Melody Gardot,Preacherman,71,39,6,,,,
54,-,Paul Hardcastle,Lifetime,-,54,1,,,,
55,-,Aga Zaryan,February Evening In New York,-,55,1,,,,
56,-,Aga Zaryan,I Put a Spell On You,-,56,1,,,,
57,-,Aga Zaryan,Music Like Water,-,57,1,,,,
58,-,Anna Maria Jopek,Upojenie (Live),-,20,24,,,,
59,-,Aga Zaryan,Waltz For Debby,-,59,1,,,,
60,-,Aga Zaryan,Let Me,-,60,1,,,,
61,down,Wes Montgomery,Four On Six,48,48,2,,,,
62,-,Aga Zaryan,Sophisticated Lady,-,62,1,,,,
63,-,Aga Zaryan,To See a World,-,63,1,,,,
64,-,Miles Davis,Paradise (feat. Medina Johnson),-,64,1,,,,
65,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,64,2,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),91,33,4,,,,
67,-,Nina Simone,Mississippi Goddam,-,67,1,,,,
68,-,Erik Truffaz,Trippin' the Lovelight Fantastic (feat. Nya),-,68,1,,,,
69,-,George Benson,Give Me the Night,-,14,22,,,,
70,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,20,,,,
71,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,26,,,,
72,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,19,,,,
73,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,22,,,,
74,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,21,,,,
75,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,46,1,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,14,,,,
77,-,Preservation Hall Jazz Band,That's It!,-,32,18,,,,
78,-,Diana Krall,Deed I Do,-,78,1,,,,
79,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,79,1,,,,
80,-,Sandro Schneebeli,Drops,-,80,1,,,,
81,-,Gianfranco GFN,Say Godbye,-,81,1,,,,
82,-,Gianfranco GFN,Sea and Sun,-,82,1,,,,
83,-,Lou Donaldson,Harlem Nocturne (Live),-,83,1,,,,
84,-,Miles Davis & John Coltrane,Diane (2007 Remastered Version),-,84,1,,,,
85,-,Kurt Elling,The Best Things Happen While You're Dancing,-,85,1,,,,
86,-,Louis Armstrong,La vie en rose,-,12,12,,,,
87,-,Dean Martin,That's Amore,-,9,3,,,,
88,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,39,2,,,,
89,down,Alessandro Quarta,Jeanne Y Paul,62,62,2,,,,
90,down,Alessandro Quarta,Vuelvo Al Sur,68,68,2,,,,
91,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,3,,,,
92,down,Alessandro Quarta,Fracanapa,70,70,2,,,,
93,-,Annie Lennox,You Belong To Me,-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,94,1,,,,
95,-,Dorothy Ashby,Nabu Corfa,-,95,1,,,,
96,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",52,13,7,,,,
97,-,Karaoke Jazz Big Band,Fly Me to the Moon,-,97,1,,,,
98,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,98,1,,,,
99,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,12,,,,
100,-,Doris Day,Whatever Will Be,-,55,1,,,,
