Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,2,1,22,,,,
3,up,David A. Stewart,Lily Was Here,3,1,19,,,,
4,up,Diana Krall,California Dreamin',4,1,22,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,22,,,,
6,up,Dave Brubeck,Take Five,7,2,20,,,,
7,down,Chuck Mangione,Children of Sanchez,6,4,22,,,,
8,up,Diana Krall,I'm Not In Love,8,4,22,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,22,,,,
10,up,Diana Krall,Desperado,10,7,22,,,,
11,up,Us3,Cantaloop (Flip Fantasia),16,3,22,,,,
12,down,Jan Garbarek,In Praise of Dreams,11,7,22,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,22,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,22,,,,
15,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),85,5,19,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,22,,,,
17,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,22,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,22,,,,
19,up,Marek Dyjak,Człowiek (Złota Ryba),28,16,22,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,22,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,12,21,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,22,,,,
23,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,22,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,22,,,,
25,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,22,,,,
26,-,Etta James,Misty Blue,-,26,1,,,,
27,down,Chris Botti,The Look of Love,26,15,22,,,,
28,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,28,1,,,,
29,down,The Chordettes,Mr. Sandman,27,8,18,,,,
30,down,The Dave Brubeck Quartet,Take Five,25,6,22,,,,
31,down,Urszula Dudziak,Papaya (Radio Edit),29,16,21,,,,
32,-,The Vernon Spring,Mother's Love,-,32,1,,,,
33,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,13,22,,,,
34,up,Annie Lennox,I Put a Spell On You,34,18,22,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,21,21,,,,
36,-,Ray Charles,Georgia on My Mind,-,10,20,,,,
37,down,Anna Maria Jopek,Ale Jestem (Live),33,14,22,,,,
38,-,Pharoah Sanders,Love Is Here 2 (Live in Paris (1975)),-,38,1,,,,
39,down,Diana Krall,Besame Mucho,36,23,22,,,,
40,up,George Benson,Give Me the Night,59,14,16,,,,
41,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),40,8,20,,,,
42,-,Etta James,In the Evening,-,42,1,,,,
43,-,Anna Maria Jopek,Szepty i Łzy,-,40,3,,,,
44,down,Chubby Checker,Let's Twist Again,42,5,20,,,,
45,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,5,,,,
46,up,Herbie Hancock,Imagine,48,16,20,,,,
47,up,Anna Maria Jopek,Upojenie (Live),49,20,18,,,,
48,up,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,20,,,,
49,-,Nina Simone,I Put a Spell On You,-,27,4,,,,
50,-,Pharoah Sanders,Love Is Here 1 (Live in Paris (1975)),-,50,1,,,,
51,up,Aga Zaryan,Don't Let Me Be Misunderstood,84,30,18,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,2,,,,
53,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,38,17,,,,
54,up,Preservation Hall Jazz Band,That's It!,97,32,15,,,,
55,-,Kuba Stankiewicz,Smuga Cienia,-,55,1,,,,
56,-,McCoy Tyner,"Joy Spring (Live At Merkin Hall, NYC / 1989)",-,56,1,,,,
57,-,Monk Higgins,Just Around the Corner,-,57,1,,,,
58,-,Melt Yourself Down,Chop Chop,-,58,1,,,,
59,-,Charles Lloyd,Sorcery (Live),-,59,1,,,,
60,-,Monk Higgins,Extra Soul Perception,-,60,1,,,,
61,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,61,1,,,,
62,-,Christina Jaccard,When a Man Loves a Woman,-,62,1,,,,
63,-,Marquis Hill,Wednesday Love (feat. Christie Dashiell),-,63,1,,,,
64,-,ロニー・スミス,Spinning Wheel,-,64,1,,,,
65,-,Wallace Roney,Why Should There Be Stars,-,65,1,,,,
66,-,Earl Klugh,All I Have to Do Is Dream (feat. Vince Gill),-,66,1,,,,
67,-,Nina Simone,My Baby Just Cares for Me,-,12,7,,,,
68,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,44,21,16,,,,
69,-,Marek Dyjak,Rebeka,-,51,4,,,,
70,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,50,23,14,,,,
71,down,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,13,,,,
72,-,Diana Krall,The Look Of Love,-,44,3,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us,-,14,6,,,,
74,up,Dave Brubeck,Unsquare Dance,98,16,13,,,,
75,-,Tomasz Stanko Septet,Sleep Safe and Warm (Version 1),-,75,1,,,,
76,up,Anna Maria Jopek,Nagle,86,76,2,,,,
77,-,Smooth Jazz All Stars,Body and Soul,-,77,1,,,,
78,up,Ray Charles,Hit the Road Jack,82,1,22,,,,
79,up,New York Jazz Lounge,Sensual Chill,87,79,2,,,,
80,up,Jason Lux,La Vie en Rose (feat. Nieka Moss),88,80,2,,,,
81,-,Miles Davis,The Doo-Bop Song,-,52,1,,,,
82,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,1,,,,
83,-,Marek Dyjak,To Ostatnia Niedziela,-,54,4,,,,
84,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,99,16,10,,,,
85,-,Dizzy Gillespie,School Days (Live),-,85,1,,,,
86,-,Dizzy Gillespie,Barbados Carnival,-,86,1,,,,
87,-,Smooth Jazz All Stars,Wicked Games,-,87,1,,,,
88,-,Horace Silver,Room 608,-,88,1,,,,
89,-,Horace Silver,Senor Blues,-,89,1,,,,
90,-,Horace Silver,The Kicker,-,90,1,,,,
91,-,Horace Silver,The Natives Are Restless Tonight,-,91,1,,,,
92,-,Nah Youn Sun,Jockey Full of Bourbon,-,87,1,,,,
93,-,Gregory Porter,Revival,-,38,7,,,,
94,-,Diana Krall,Frim Fram Sauce,-,66,1,,,,
95,-,Etta James,Purple Rain,-,95,1,,,,
96,down,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),38,34,5,,,,
97,-,Marta Gómez,Cielito Lindo,-,97,1,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,6,,,,
99,-,Etta James,At Last,-,99,1,,,,
100,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,6,,,,
