Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,76,,,,
3,up,David A. Stewart,Lily Was Here,3,1,67,,,,
4,up,Diana Krall,California Dreamin',4,1,76,,,,
5,up,Dave Brubeck,Take Five,70,2,53,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,73,,,,
7,down,Diana Krall,I'm Not In Love,6,4,76,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,76,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,76,,,,
10,down,Jan Hammer,Crockett's Theme,8,3,76,,,,
11,down,Diana Krall,Desperado,10,7,74,,,,
12,up,Us3,Cantaloop (Flip Fantasia),33,3,74,,,,
13,down,Jan Garbarek,In Praise of Dreams,11,7,76,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,76,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,64,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,76,,,,
17,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,76,,,,
18,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,76,,,,
19,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,76,,,,
20,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,76,,,,
21,down,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,66,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,76,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,76,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,76,,,,
25,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),23,5,69,,,,
26,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),24,6,67,,,,
27,down,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,67,,,,
28,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,65,,,,
29,down,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,67,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,65,,,,
31,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,71,,,,
32,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,67,,,,
33,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,67,,,,
34,-,Braxton Cook & Swarvy,Somewhere in Between (Swarvy Remix),-,34,1,,,,
35,-,Miles Davis,So What,-,35,11,,,,
36,-,Melody Gardot,Les Étoiles,-,36,1,,,,
37,down,Marek Dyjak,Człowiek (Złota Ryba),26,16,76,,,,
38,up,Felix da Housecat,Sinnerman (Remix),64,38,11,,,,
39,down,Annie Lennox,I Put a Spell On You,35,18,75,,,,
40,down,Anna Maria Jopek,Ale Jestem (Live),36,14,74,,,,
41,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,13,73,,,,
42,-,André Manoukian & Melody Gardot,La javanaise,-,42,1,,,,
43,down,Ray Charles,Georgia on My Mind,29,10,69,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,71,,,,
45,down,Chubby Checker,Let's Twist Again,41,5,72,,,,
46,down,The Chordettes,Mr. Sandman,42,8,63,,,,
47,down,Chris Botti,The Look of Love,44,15,73,,,,
48,down,Diana Krall,Besame Mucho,45,23,75,,,,
49,-,Jaubi,Satanic Nafs (feat. Tenderlonious & Latarnik) [The Gaslamp Killer & Mophono Remix],-,49,1,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,71,,,,
51,up,Dean Martin,That's Amore,59,9,15,,,,
52,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,66,,,,
53,up,Melody Gardot,Baby I'm a Fool,55,23,55,,,,
54,-,Ella Fitzgerald,I've Got You Under My Skin (2007 Remastered Version),-,54,1,,,,
55,-,Alfredo Rodríguez,Veinte Años (Twenty Years),-,55,1,,,,
56,up,Anna Maria Jopek,Upojenie (Live),56,20,65,,,,
57,up,George Benson,Give Me the Night,57,14,63,,,,
58,-,Alfredo Rodriguez,Sueno de Paseo,-,58,1,,,,
59,up,Herbie Hancock,Imagine,71,16,67,,,,
60,down,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),58,27,6,,,,
61,-,Slawek Jaskulke,Sea I,-,47,5,,,,
62,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,61,,,,
63,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Overture,-,63,1,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,16,54,,,,
65,down,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,58,,,,
66,-,Halie Loren,Cuando Bailamos,-,66,1,,,,
67,down,Marcin Wasilewski Trio,Diamonds and Pearls,63,36,68,,,,
68,-,Marianne Antonsen,Løven,-,68,1,,,,
69,down,Stacey Kent,Bibbidi Bobbidi Boo (French Version),48,48,2,,,,
70,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,70,1,,,,
71,up,Kenny G,Forever In Love,88,18,36,,,,
72,-,April Stevens,Teach Me Tiger,-,41,10,,,,
73,-,EABS,Waltzing Beyond (The Song on the Day the World Ends),-,73,1,,,,
74,-,EABS,Private Conversation VIII,-,74,1,,,,
75,-,Raphael Gualazzi,L'amie d'un italien (Rainbows) [with Camille],-,75,1,,,,
76,-,Charles Pasi,Hello Spain,-,76,1,,,,
77,-,Al Jarreau,Wait for the Magic,-,77,1,,,,
78,-,Halie Loren,Bare Feet,-,78,1,,,,
79,-,Halie Loren,For Sentimental Reasons,-,79,1,,,,
80,-,Jamael Dean,Soul of the Griot (feat. Ak Tony),-,80,1,,,,
81,-,Charlie Christian,I Found a New Baby,-,81,1,,,,
82,-,Víctor de Diego Trío,My Heart Belongs,-,82,1,,,,
83,up,Sons Of Kemet,Hustle (feat. Kojey Radical),92,73,3,,,,
84,-,Sophie Milman,Lonely In New York,-,84,1,,,,
85,down,Urszula Dudziak,Papaya (Radio Edit),49,16,71,,,,
86,-,Ray Charles,Hit the Road Jack,-,38,4,,,,
87,down,Aga Zaryan,Don't Let Me Be Misunderstood,72,30,57,,,,
88,-,Acker Bilk,Aria,-,81,1,,,,
89,down,Pino Palladino & Blake Mills,Ekuté,67,67,2,,,,
90,down,Yves Montand,Les Feuilles Mortes,38,38,2,,,,
91,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,6,,,,
92,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,92,1,,,,
93,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],90,63,2,,,,
94,-,Pat Metheny,Bright Size Life,-,22,2,,,,
95,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,4,,,,
96,down,Bill Frisell,"Cold, Cold Heart",74,74,2,,,,
97,-,Lizz Wright,Freedom,-,97,1,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,73,38,59,,,,
99,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",87,29,39,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,80,3,,,,
