Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,206,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,217,,,,
3,up,Dave Brubeck,Take Five,3,2,192,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,1,28,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,216,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,229,,,,
7,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,216,,,,
8,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),15,8,222,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,217,,,,
10,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,219,,,,
11,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,213,,,,
12,down,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,217,,,,
13,up,Cafe Jazz Trio,Vabank,56,13,57,,,,
14,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,215,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,9,25,,,,
16,up,Chubby Checker,Let's Twist Again,47,5,212,,,,
17,down,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,217,,,,
18,up,Jan Hammer,Crockett's Theme,20,3,214,,,,
19,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,215,,,,
20,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,217,,,,
21,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,217,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,16,204,,,,
23,down,The Chordettes,Mr. Sandman,19,8,210,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,13,219,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,12,222,,,,
26,down,Chris Botti,The Look of Love,21,15,221,,,,
27,down,Ray Charles,Georgia on My Mind,22,10,218,,,,
28,down,Frank Sinatra,Strangers In the Night (Remastered 2008),23,11,31,,,,
29,up,Herbie Hancock,Imagine,43,20,215,,,,
30,up,Nina Simone,My Baby Just Cares for Me,41,12,164,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,18,14,97,,,,
32,-,The Dave Brubeck Quartet,Take Five,-,6,212,,,,
33,up,Louis Armstrong,La vie en rose,46,12,127,,,,
34,-,Paolo Conte,Sotto Le Stelle Del Jazz (Live),-,34,1,,,,
35,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,25,21,213,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,9,26,,,,
37,down,Gasteiz Big Band,Life’s Incredible Again,26,1,53,,,,
38,-,George Benson,Give Me the Night,-,14,195,,,,
39,up,Kenny G,The Moment,44,33,38,,,,
40,down,Dean Martin,That's Amore,28,9,120,,,,
41,down,Kenny G,Forever In Love,24,18,179,,,,
42,-,Urszula Dudziak,Papaya (Radio Edit),-,16,211,,,,
43,down,Dave Brubeck,Unsquare Dance,29,16,182,,,,
44,up,Cafe Jazz Trio,07 Zgłoś Się,67,17,56,,,,
45,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",30,13,99,,,,
46,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,31,23,202,,,,
47,down,Anna Maria Jopek & Branford Marsalis,Czekanie,32,25,196,,,,
48,down,Aga Zaryan,Don't Let Me Be Misunderstood,39,30,187,,,,
49,-,Lizz Wright,The New Game,-,49,1,,,,
50,-,Jack Hylton,Breakaway,-,50,1,,,,
51,-,Acoustic Alchemy,Jamaica Heartbeat (Original Version),-,51,1,,,,
52,-,Jack Hylton and His Orchestra,Breakaway,-,52,1,,,,
53,-,Caleb Arredondo,Echo Sax End (Looped),-,51,1,,,,
54,-,Madeleine Peyroux,Please Come On Inside,-,54,1,,,,
55,down,Nina Simone,Feeling Good,48,1,190,,,,
56,-,Yellowjackets,Ecuador,-,56,1,,,,
57,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,50,35,98,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,23,,,,
59,-,Stefano di Battista,Tu vuò fa l'americano,-,59,1,,,,
60,-,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),-,60,1,,,,
61,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",33,29,155,,,,
62,-,Count Basie and His Orchestra,Fun Time,-,62,1,,,,
63,down,Marcus Miller & Miles Davis,Conchita / Lament,37,33,93,,,,
64,-,Montefiori Cocktail,Seven Nation Army,-,64,1,,,,
65,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,51,37,88,,,,
66,-,The Westerlies,All To Ourselves,-,66,1,,,,
67,up,Milky Swing,No Sugar in My Swing,81,67,2,,,,
68,up,Duke Ellington and His Famous Orchestra,Sultry Sunset,82,68,2,,,,
69,down,Scott Hamilton,Havnen,35,35,2,,,,
70,down,Marcus Miller & Miles Davis,Los Feliz,40,39,64,,,,
71,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",42,40,60,,,,
72,-,Carlos Camilo,Love After Dark,-,72,1,,,,
73,-,"Freddie Hubbard, Herbie Hancock, Ron Carter, Joe Henderson & Lenny White",Suite Sioux,-,73,1,,,,
74,-,Charlie Christian,I Can't Give You Anything But Love,-,74,1,,,,
75,down,Scott Hamilton,Forelsket i København,49,49,2,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,Change Partners,53,53,2,,,,
77,up,Ella Fitzgerald,What's Going On (Live),83,77,2,,,,
78,up,Benny Goodman,Bei Mir Bist Du Schoen (Live),84,78,2,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,79,1,,,,
80,-,Caleb Arredondo,Echo Sax End,-,60,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,71,6,,,,
82,-,Nina Simone,Here Comes the Sun,-,70,8,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,73,6,,,,
84,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,83,8,,,,
85,-,Aretha Franklin,Try a Little Tenderness,-,80,1,,,,
86,down,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),74,59,17,,,,
87,-,Nina Simone,To Love Somebody,-,87,3,,,,
