Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,158,,,,
2,up,David A. Stewart,Lily Was Here,2,1,139,,,,
3,down,Nina Simone,Feeling Good,1,1,157,,,,
4,up,Diana Krall,California Dreamin',4,1,156,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,148,,,,
6,up,Diana Krall,I'm Not In Love,6,4,156,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,156,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,156,,,,
9,up,Diana Krall,Desperado,9,7,154,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,154,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,150,,,,
12,up,Jan Garbarek,In Praise of Dreams,16,7,157,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,156,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,144,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,156,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,156,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,156,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,156,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,156,,,,
20,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,156,,,,
21,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,156,,,,
22,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,156,,,,
23,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,145,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,147,,,,
25,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),36,8,150,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,145,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,145,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,143,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,145,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,143,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,145,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,145,,,,
33,up,Anna Maria Jopek,Ale Jestem (Live),34,14,154,,,,
34,up,George Benson,Give Me the Night,40,14,135,,,,
35,up,Chubby Checker,Let's Twist Again,35,5,148,,,,
36,-,"Yeahwon Shin, Aaron Parks & Rob Curto",The Moonwatcher and the Child,-,36,1,,,,
37,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,13,154,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,21,148,,,,
39,up,Chris Botti,The Look of Love,41,15,153,,,,
40,up,Diana Krall,Besame Mucho,42,23,156,,,,
41,down,Annie Lennox,I Put a Spell On You,33,18,157,,,,
42,up,Ray Charles,Georgia on My Mind,43,10,148,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,12,152,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,38,121,,,,
45,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,47,21,146,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,16,133,,,,
47,-,"Sinikka Langeland, Trio Mediaeval, Arve Henriksen, Trygve Seim, Anders Jormin & Markku Ounaskari",Sammas,-,47,1,,,,
48,up,Nina Simone,My Baby Just Cares for Me,50,12,94,,,,
49,down,Dave Brubeck,Take Five,12,2,124,,,,
50,up,Jan Hammer,Crockett's Theme,57,3,146,,,,
51,down,Melody Gardot,Baby I'm a Fool,48,23,134,,,,
52,up,The Chordettes,Mr. Sandman,80,8,141,,,,
53,down,Anna Maria Jopek,Upojenie (Live),51,20,143,,,,
54,up,Kenny G,Forever In Love,54,18,113,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,139,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,134,,,,
57,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),65,31,45,,,,
58,down,Marcin Wasilewski Trio,Diamonds and Pearls,55,36,144,,,,
59,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",78,29,93,,,,
60,-,"Lars Danielsson, Leszek Możdżer & Zohar Fresco",Don't Give Up (feat. Holland Baroque) [Just Ignore It],-,60,1,,,,
61,-,マッコイ・タイナー,Satin Doll,-,39,3,,,,
62,-,Papik & Sarah Jane Morris,Lovely Day (feat. Sarah Jane Morris),-,62,1,,,,
63,down,José James,Bag Lady (feat. Diana Dzhabbar),38,38,2,,,,
64,-,"Papik, Fabio Tullio",Parole Parole,-,64,1,,,,
65,-,マシュー ハルサル,Changing Earth,-,65,1,,,,
66,-,Booker Little,Blue 'n Boogie,-,66,1,,,,
67,-,Joanna Dark,Miłość w Portofino,-,67,1,,,,
68,-,Kasia Osterczy,"The Terrorist, He's Watching (feat. Kuba Marciniak & Piotr Scholz)",-,68,1,,,,
69,down,Incognito,Talkin' Loud,45,45,2,,,,
70,-,Odyssey The Band & James Blood Ulmer,Love Nest,-,70,1,,,,
71,-,Odyssey The Band & James Blood Ulmer,Little Red House,-,71,1,,,,
72,down,Incognito,Colibri,52,52,2,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,33,18,,,,
74,-,"Billy Cobham, Colin Towns & hr-Bigband","You Know, You Know",-,74,1,,,,
75,down,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),58,58,2,,,,
76,-,Hoagy Carmichael,Stardust (Alternate Version),-,76,1,,,,
77,-,Aga Zaryan,Ten Swiat,-,77,1,,,,
78,-,Marcin Wasilewski Trio,King Korn,-,78,1,,,,
79,-,Leszek Możdżer,Sleep Safe and Warm,-,40,6,,,,
80,-,Mose Allison,Sleepy Time Gal,-,80,1,,,,
81,up,Herbie Hancock,Imagine,81,16,147,,,,
82,-,Mose Allison,Stroll,-,82,1,,,,
83,-,Lou Donaldson,You Are My Sunshine,-,83,1,,,,
84,up,Louis Armstrong,La vie en rose,99,12,62,,,,
85,-,Wojtek Mazolewski Quintet,Get Free,-,39,61,,,,
86,-,"Nat ""King"" Cole",For Sentimental Reasons,-,86,1,,,,
87,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,6,,,,
88,down,André Manoukian,Soufi Dance,82,82,2,,,,
89,-,Cafe Jazz Trio,Vabank,-,13,22,,,,
90,down,Ron Levy's Wild Kingdom,Green Eye Soul,83,83,2,,,,
91,down,Miles Davis,So What,87,35,21,,,,
92,-,Gregory Porter,Liquid Spirit,-,72,11,,,,
93,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,72,7,,,,
94,-,Jill Barber,Petite Fleur,-,76,3,,,,
95,down,Dave Brubeck,Unsquare Dance,63,16,113,,,,
96,-,Irving Joseph,States Evidence,-,68,4,,,,
97,-,Milt Buckner,The Beast,-,97,1,,,,
98,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,122,,,,
99,-,Kenny G,Going Home (Edit),-,77,2,,,,
100,-,FKJ,Us - A COLORS SHOW,-,69,2,,,,
