Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,53,1,57,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
3,up,Nina Simone,Feeling Good,3,1,66,,,,
4,down,Diana Krall,California Dreamin',2,1,66,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,63,,,,
6,down,Jan Hammer,Crockett's Theme,5,3,66,,,,
7,down,Diana Krall,I'm Not In Love,4,4,66,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,66,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,66,,,,
10,down,Diana Krall,Desperado,8,7,64,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,66,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,65,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,66,,,,
14,down,Jan Garbarek,In Praise of Dreams,11,7,66,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,55,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,66,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,66,,,,
18,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,66,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,66,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,66,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,66,,,,
22,-,Dave Brubeck,Take Five,-,2,46,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,22,15,66,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,66,,,,
25,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,59,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,57,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,57,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,55,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,57,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,55,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,57,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,57,,,,
33,up,The Dave Brubeck Quartet,Take Five,36,6,59,,,,
34,-,"Claudio Filippini, Olavi Louhivuori, Palle Danielsson & Rufus Wainwright",Poses,-,34,1,,,,
35,up,Marek Dyjak,Człowiek (Złota Ryba),35,16,66,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,61,,,,
37,up,Annie Lennox,I Put a Spell On You,38,18,65,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),39,16,61,,,,
39,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,13,63,,,,
40,down,Anna Maria Jopek,Ale Jestem (Live),28,14,65,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,61,,,,
42,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),42,8,61,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,16,44,,,,
44,down,Chris Botti,The Look of Love,43,15,63,,,,
45,down,The Chordettes,Mr. Sandman,44,8,56,,,,
46,down,Diana Krall,Besame Mucho,45,23,65,,,,
47,down,Ray Charles,Georgia on My Mind,46,10,59,,,,
48,-,Caity Gyorgy Quartet,A Certain Someone,-,20,1,,,,
49,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,56,,,,
50,up,Melody Gardot,Baby I'm a Fool,51,23,45,,,,
51,up,Herbie Hancock,Imagine,52,16,57,,,,
52,up,Anna Maria Jopek,Upojenie (Live),55,20,56,,,,
53,up,George Benson,Give Me the Night,56,14,53,,,,
54,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,51,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,60,25,48,,,,
56,up,Marcin Wasilewski Trio,Diamonds and Pearls,61,36,58,,,,
57,down,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,57,,,,
58,down,Chubby Checker,Let's Twist Again,34,5,63,,,,
59,up,Dave Brubeck,Unsquare Dance,64,16,33,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,38,49,,,,
61,up,Aga Zaryan,Don't Let Me Be Misunderstood,69,30,48,,,,
62,up,Kenny G,Forever In Love,70,18,26,,,,
63,-,Louis Armstrong,La vie en rose,-,12,19,,,,
64,-,Nina Simone,I Put a Spell On You,-,27,17,,,,
65,up,Marek Dyjak,Piosenka w Samą Porę,82,65,4,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,54,7,,,,
67,-,Ron Carter,Flamenco Sketches,-,67,1,,,,
68,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,68,4,,,,
69,down,Focusyear Band,Palindrom,25,25,2,,,,
70,down,Focusyear Band,O,47,47,2,,,,
71,-,Banquet of the Spirits,Tehiru,-,71,1,,,,
72,-,Nancy Vieira,La Vals Creole,-,72,1,,,,
73,-,Soledad,Una Larga Noche,-,73,1,,,,
74,-,António Zambujo,Amor Viajero,-,74,1,,,,
75,-,April Stevens,Teach Me Tiger,-,41,9,,,,
76,-,Ile,María Landó,-,76,1,,,,
77,down,Wojtek Mazolewski Quintet,Get Free,71,39,17,,,,
78,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",49,29,29,,,,
79,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",41,13,12,,,,
80,-,Lisa Addeo,I Just Can't Stop Loving You,-,80,1,,,,
81,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",83,5,11,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),72,33,20,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,12,21,,,,
84,-,Pizhony,"Va Bank (From the Film ""Va-Bank"")",-,67,2,,,,
85,-,Dean Martin,That's Amore,-,9,10,,,,
86,-,Miguel Zenón & Luis Perdomo,Cómo Fue,-,69,1,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),76,33,10,,,,
88,down,Herb Alpert & The Tijuana Brass,Ladyfingers,62,62,2,,,,
89,up,Urszula Dudziak & Walk Away,Papaya,89,66,5,,,,
90,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,81,5,,,,
91,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,5,,,,
92,-,Larnell Lewis,Rejoice,-,92,1,,,,
93,down,Preservation Hall Jazz Band,That's It!,73,32,38,,,,
94,-,Jarek Smietana & Gary Bartz,Mr. Soul (Dedicated to G. Bartz),-,94,1,,,,
95,-,Uyama Hiroto,Unconscious,-,95,1,,,,
96,-,Andrea Motis & Joan Chamorro,"Chega De Saudhade (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,96,1,,,,
97,-,Anouar Brahem,Dance With Waves,-,97,1,,,,
98,down,Anna Maria Jopek,Szepty i Łzy,74,40,22,,,,
99,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),80,42,16,,,,
100,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,81,43,11,,,,
