Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,220,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,208,,,,
3,-,David A. Stewart,Lily Was Here,-,1,198,,,,
4,down,Dave Brubeck,Take Five,3,2,183,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,19,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,207,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,213,,,,
8,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,207,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,208,,,,
10,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,210,,,,
11,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,204,,,,
12,down,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,208,,,,
13,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),13,8,206,,,,
14,up,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,208,,,,
15,up,Chris Botti,The Look of Love,25,15,214,,,,
16,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),16,10,206,,,,
17,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,208,,,,
18,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),18,12,208,,,,
19,up,Frank Sinatra,"Theme from New York, New York",27,9,19,,,,
20,down,Chubby Checker,Let's Twist Again,19,5,203,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,8,16,,,,
22,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,213,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,13,213,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,12,214,,,,
25,down,Ray Charles,Georgia on My Mind,24,10,209,,,,
26,up,George Benson,Give Me the Night,26,14,187,,,,
27,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,25,,,,
28,-,The Chordettes,Mr. Sandman,-,8,201,,,,
29,down,Frank Sinatra,Strangers In the Night (Remastered 2008),28,11,22,,,,
30,down,Herbie Hancock,Imagine,29,16,207,,,,
31,down,Jan Hammer,Crockett's Theme,30,3,205,,,,
32,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,32,21,204,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,40,14,89,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,33,1,44,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,195,,,,
36,down,Nina Simone,My Baby Just Cares for Me,35,12,155,,,,
37,down,Louis Armstrong,La vie en rose,36,12,119,,,,
38,up,Dean Martin,That's Amore,50,9,111,,,,
39,down,Kenny G,Forever In Love,38,18,170,,,,
40,down,Dave Brubeck,Unsquare Dance,39,16,173,,,,
41,down,Urszula Dudziak,Papaya (Radio Edit),22,16,204,,,,
42,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",41,13,92,,,,
43,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,43,23,193,,,,
44,up,Anna Maria Jopek & Branford Marsalis,Czekanie,44,25,187,,,,
45,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",46,29,146,,,,
46,up,Ray Charles,Hit the Road Jack,66,38,25,,,,
47,down,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,37,37,18,,,,
48,-,April Stevens,Teach Me Tiger,-,41,21,,,,
49,down,Marcus Miller & Miles Davis,Conchita / Lament,47,33,84,,,,
50,down,Aga Zaryan,Don't Let Me Be Misunderstood,48,30,178,,,,
51,up,Marcus Miller & Miles Davis,Los Feliz,51,39,55,,,,
52,-,Siema Ziemia,See You on the Other Side,-,52,1,,,,
53,-,European Mantra & Barabás Tamás,Drum solo,-,53,1,,,,
54,-,Snarky Puppy,Keep It On Your Mind,-,54,1,,,,
55,-,Yussef Dayes,Istanbul (feat. Elijah Fox),-,55,1,,,,
56,-,Anita O'Day,What's Your Story Morning Glory? (feat. Russ Garcia and His Orchestra),-,56,1,,,,
57,-,European Mantra & Barabás Tamás,E flat pt. 2.,-,57,1,,,,
58,-,Jamey Aebersold Play-A-Long,Bolivia,-,58,1,,,,
59,down,Joey Alexander,Blue,49,49,2,,,,
60,-,Thandi Ntuli & Carlos Niño,Sunset (In California),-,60,1,,,,
61,-,David Garfield,Time Will Tell,-,61,1,,,,
62,-,"Iva Bittová, Gyan Riley & Evan Ziporyn",Kind of...,-,62,1,,,,
63,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,63,1,,,,
64,-,Flor De Lis,Timely (feat. Gabrielle Chiararo),-,64,1,,,,
65,-,"Przemek Dyakowski, Leszek Możdżer & Sławek Jaskułke","Larry, the Rebel Od Love",-,65,1,,,,
66,-,Dżamble,Muszę mieć dziewczynę,-,66,1,,,,
67,-,Flor De Lis,It's Probably Me,-,67,1,,,,
68,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",65,40,51,,,,
69,-,Will Osborne And His Orchestra,Let's Call It a Dream,-,69,1,,,,
70,-,Hank Jones & Tommy Flanagan,In a Sentimental Mood,-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),81,63,10,,,,
72,down,Curtis Mayfield,Move On Up (Single Edit),55,33,33,,,,
73,-,Frank Sinatra,You Are the Sunshine of My Life,-,73,1,,,,
74,down,Miles Davis,So What,73,35,34,,,,
75,down,Nina Simone,Feeling Good,42,1,187,,,,
76,down,Steve Reid,Rocks (For Cannonball),74,74,2,,,,
77,-,Nina Simone,Baltimore,-,51,10,,,,
78,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,52,14,,,,
79,-,Cafe Jazz Trio,Alternatywy 4,-,79,1,,,,
80,down,Dizzy Gillespie,We Love to Boogie,54,54,2,,,,
81,down,"Earl ""Fatha"" Hines",Hot Soup (Live),56,56,2,,,,
