Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Nina Simone,Feeling Good,2,1,101,,,,
3,up,Diana Krall,California Dreamin',3,1,101,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,98,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,101,,,,
6,up,Dave Brubeck,Take Five,6,2,73,,,,
7,up,Diana Krall,I'm Not In Love,7,4,101,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,101,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,101,,,,
10,up,Diana Krall,Desperado,10,7,99,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,99,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,99,,,,
13,up,Jan Garbarek,In Praise of Dreams,14,7,101,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,15,8,101,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,89,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,101,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,17,15,101,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,101,,,,
19,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",20,13,101,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,101,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,101,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,101,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,101,,,,
24,up,Marek Dyjak,Człowiek (Złota Ryba),29,16,101,,,,
25,up,Anna Maria Jopek,Ale Jestem (Live),26,14,99,,,,
26,up,The Dave Brubeck Quartet,Take Five,33,6,93,,,,
27,up,Urszula Dudziak,Papaya (Radio Edit),39,16,95,,,,
28,up,Annie Lennox,I Put a Spell On You,41,18,100,,,,
29,up,Chubby Checker,Let's Twist Again,43,5,95,,,,
30,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,97,,,,
31,up,The Chordettes,Mr. Sandman,48,8,87,,,,
32,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,93,,,,
33,down,George Benson,Give Me the Night,27,14,85,,,,
34,up,Chris Botti,The Look of Love,46,15,98,,,,
35,-,Beach Fossils,This Year (Piano),-,35,1,,,,
36,up,Diana Krall,Besame Mucho,47,23,100,,,,
37,up,Tony Bennett & Lady Gaga,Love For Sale,91,37,4,,,,
38,up,Ray Charles,Georgia on My Mind,50,10,94,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,65,14,21,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,12,96,,,,
41,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,62,21,90,,,,
42,up,Herbie Hancock,Imagine,63,16,90,,,,
43,up,Melody Gardot,Baby I'm a Fool,64,23,79,,,,
44,up,Anna Maria Jopek,Upojenie (Live),68,20,90,,,,
45,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,69,23,83,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,16,78,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Czekanie,71,25,80,,,,
48,up,Marcin Wasilewski Trio,Diamonds and Pearls,72,36,91,,,,
49,up,Nina Simone,My Baby Just Cares for Me,79,12,42,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),80,33,52,,,,
51,up,Dave Brubeck,Unsquare Dance,81,16,63,,,,
52,up,Aga Zaryan,Don't Let Me Be Misunderstood,97,30,77,,,,
53,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,54,,,,
54,up,Diana Krall,Fly Me To The Moon (Live),86,54,9,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,74,,,,
56,-,Braxton Cook,Gold,-,56,1,,,,
57,-,Dara Tucker,All I See Is Love,-,57,1,,,,
58,up,Felix da Housecat,Sinnerman (Remix),59,38,16,,,,
59,-,Natalie Cole,When I Fall In Love,-,59,1,,,,
60,-,Thomas Dutronc,Autumn Leaves,-,60,1,,,,
61,-,Thomas Dutronc,Petite fleur,-,61,1,,,,
62,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,62,1,,,,
63,-,Anna Maria Jopek,Szepty i Łzy,-,40,41,,,,
64,-,Elena Ledda,Sa Lughe,-,64,1,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,26,,,,
66,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,19,,,,
67,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,15,,,,
68,up,Terence Blanchard,More Elders (feat. The E-Collective & Turtle Island Quartet),82,68,2,,,,
69,down,Chick Corea & Friends,Bud Powell,37,37,2,,,,
70,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,5,,,,
71,up,Wynton Marsalis Septet,Pot Blessed Dinner,83,71,2,,,,
72,-,Marek Dyjak,To Ostatnia Niedziela,-,54,6,,,,
73,up,Wynton Marsalis Septet,Flee As a Bird to the Mountain,84,73,2,,,,
74,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,74,2,,,,
75,up,Wynton Marsalis Septet,Happy Birthday,85,75,2,,,,
76,down,Lars Danielsson & Leszek Możdżer,Asta (Live),25,5,91,,,,
77,-,"M Sage, Lake Mary, Patrick Shiroishi & Chris Jusell",Bolted Orange,-,77,1,,,,
78,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,9,,,,
79,-,Bobby Darin,Beyond the Sea,-,60,6,,,,
80,-,Dinah Washington,Fly Me to the Moon,-,80,3,,,,
81,-,Lady Gaga,Do I Love You,-,54,1,,,,
82,-,Madeleine Peyroux,Dance Me to the End of Love,-,73,5,,,,
83,down,Stanisław Soyka,Tango Warszawo,30,30,2,,,,
84,up,Tony Bennett & Lady Gaga,You're The Top,87,84,2,,,,
85,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,9,,,,
86,-,Gypsy Swing Revue,La Vie En Rose,-,86,1,,,,
87,-,Błoto,Gleby brunatne,-,87,1,,,,
88,-,Melody Gardot,Morning Sun,-,86,2,,,,
89,-,Nina Simone,Do I Move You? (Version II),-,89,1,,,,
90,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,90,1,,,,
91,-,Oscar Peterson,All of Me,-,51,2,,,,
92,-,Dave Grusin,"Mood Indigo (feat. Brian Bromberg, Eddie Daniels & Harvey Mason)",-,92,1,,,,
93,-,Jon Batiste,Saint James Infirmary Blues,-,93,1,,,,
94,-,Bobby McFerrin,Good Lovin',-,94,1,,,,
95,-,Till Brönner,And I Love Her,-,95,1,,,,
96,-,Ida Sand,Now Is Not the Time,-,57,3,,,,
97,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,28,2,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,11,,,,
99,-,Tok Tok Tok,Walk On the Wild Side,-,88,2,,,,
100,down,Marcin Nowakowski,Moving Forward,73,73,2,,,,
