Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,177,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,196,,,,
3,up,Ray Charles,Hit the Road Jack,57,1,185,,,,
4,up,Us3,Cantaloop (Flip Fantasia),5,3,191,,,,
5,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,183,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,184,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,186,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,184,,,,
9,up,Chubby Checker,Let's Twist Again,15,5,179,,,,
10,up,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,184,,,,
11,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),11,8,182,,,,
12,up,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,184,,,,
13,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,182,,,,
14,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,184,,,,
15,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,184,,,,
16,up,The Chordettes,Mr. Sandman,22,8,178,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,6,183,,,,
18,up,Jan Hammer,Crockett's Theme,19,3,181,,,,
19,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,13,192,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,12,191,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,33,1,20,,,,
22,up,Ray Charles,Georgia on My Mind,27,10,187,,,,
23,up,George Benson,Give Me the Night,25,14,168,,,,
24,-,Robert Glasper,Hi (feat. India.Arie),-,24,1,,,,
25,up,Herbie Hancock,Imagine,30,16,186,,,,
26,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),18,8,189,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,171,,,,
28,down,Dave Brubeck,Take Five,2,2,160,,,,
29,up,Nina Simone,My Baby Just Cares for Me,39,12,131,,,,
30,up,Dave Brubeck,Unsquare Dance,35,16,149,,,,
31,up,Urszula Dudziak,Papaya (Radio Edit),36,16,185,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,187,,,,
33,up,Kenny G,Forever In Love,38,18,148,,,,
34,-,Bryan Wright,Ham And! (Arthur Marshall),-,34,1,,,,
35,up,Louis Armstrong,La vie en rose,40,12,96,,,,
36,up,Dean Martin,That's Amore,41,9,87,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,42,14,67,,,,
38,up,Aga Zaryan,Don't Let Me Be Misunderstood,43,30,155,,,,
39,-,Robert Glasper,My Queen (feat. Luke James),-,39,1,,,,
40,-,Maciej Obara Quartet,Waves of Glyma,-,40,1,,,,
41,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",23,13,68,,,,
42,up,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),70,27,23,,,,
43,up,Leszek Możdżer,Svantetic,64,25,24,,,,
44,up,Herbie Hancock,Tamatant Tilay - Exodus,79,31,4,,,,
45,up,Herbie Hancock,Tempo de Amor,80,45,3,,,,
46,up,Kenny G,The Moment,83,26,30,,,,
47,-,The Dave Brubeck Quartet,The Duke,-,46,5,,,,
48,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,14,,,,
49,-,Herbie Hancock,The Song Goes On,-,49,3,,,,
50,down,Chris Botti,The Look of Love,21,15,191,,,,
51,-,Herbie Hancock,"The Times, They Are a Changin'",-,51,1,,,,
52,-,Pianohooligan,Study 11 (Piano Solo),-,52,1,,,,
53,-,Pianohooligan,Study 9 (Piano Solo),-,53,1,,,,
54,-,Dave Brubeck,Blue Rondo à la Turk,-,54,1,,,,
55,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,39,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,28,27,,,,
57,-,John Zorn,Laughing Owl,-,57,1,,,,
58,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,184,,,,
59,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,12,,,,
60,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,173,,,,
61,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,167,,,,
62,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,52,2,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,71,,,,
64,-,Herbie Hancock,A Change Is Gonna Come,-,48,4,,,,
65,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,63,,,,
66,-,Herbie Hancock,Tomorrow Never Knows,-,66,1,,,,
67,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,75,,,,
68,-,Herbie Hancock,Space Captain,-,68,1,,,,
69,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,62,,,,
70,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,46,,,,
71,-,Dave Brubeck,It's a Raggy Waltz,-,71,2,,,,
72,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,40,,,,
73,-,The Jim Cullum Jazz Band,"Oh, Bess, Oh Where's My Bess? (Live)",-,73,1,,,,
74,-,Chris Botti,Lisa,-,74,6,,,,
75,-,Smooth Jazz,Smooth Essentials,-,75,1,,,,
76,-,Zbigniew Seifert,City of Spring,-,76,1,,,,
77,-,Günter Kallmann Chor,Daydream,-,46,5,,,,
78,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,59,3,,,,
79,down,April Stevens,Teach Me Tiger,46,41,19,,,,
80,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,80,1,,,,
81,-,約瑟芬貝克,"Paris, Paris (1949)",-,81,2,,,,
82,-,Tingvall Trio,Vattensaga,-,82,2,,,,
83,-,Tingvall Trio,Pinocchio,-,83,1,,,,
84,-,Extra Ball,Sprawy Bieżące,-,84,1,,,,
85,-,Extra Ball,Krakowski Festiwal Jazzowy,-,85,1,,,,
86,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,32,,,,
87,-,Randy Brecker,Amber Road (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),-,34,10,,,,
88,-,Herbie Hancock,La Tierra,-,88,2,,,,
89,-,Dave Brubeck,Bossa Nova U.S.A.,-,62,3,,,,
90,-,Roy Hargrove,Poetry (feat. Q-Tip & Erykah Badu),-,90,1,,,,
91,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,11,,,,
