Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,152,,,,
2,up,Dave Brubeck,Take Five,3,2,135,,,,
3,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,157,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,167,,,,
5,up,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,158,,,,
6,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,160,,,,
7,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),8,6,158,,,,
8,up,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,158,,,,
9,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),11,8,156,,,,
10,up,Lars Danielsson & Leszek Możdżer,Prado (Live),12,9,158,,,,
11,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),13,10,156,,,,
12,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),14,11,158,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,12,165,,,,
14,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),15,12,158,,,,
15,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),17,8,163,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,16,145,,,,
17,up,The Chordettes,Mr. Sandman,18,8,154,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,167,,,,
19,down,Nina Simone,Feeling Good,9,1,170,,,,
20,up,Ray Charles,Georgia on My Mind,23,10,161,,,,
21,up,George Benson,Give Me the Night,24,14,143,,,,
22,-,Patrycja Ziniewicz,Jaki Śmieszny,-,22,1,,,,
23,up,Kenny G,Forever In Love,36,18,124,,,,
24,-,Ella Fitzgerald,Cheek to Cheek,-,24,1,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,171,,,,
26,up,Herbie Hancock,Imagine,30,16,160,,,,
27,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,31,21,159,,,,
28,up,Nina Simone,My Baby Just Cares for Me,34,12,106,,,,
29,up,Dave Brubeck,Unsquare Dance,35,16,124,,,,
30,up,Jan Hammer,Crockett's Theme,37,3,159,,,,
31,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,39,23,150,,,,
32,up,Anna Maria Jopek & Branford Marsalis,Czekanie,41,25,144,,,,
33,up,Louis Armstrong,La vie en rose,43,12,72,,,,
34,up,Dean Martin,That's Amore,44,9,61,,,,
35,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",45,29,102,,,,
36,-,Patrycja Ziniewicz,Tomaszów,-,36,1,,,,
37,up,Aga Zaryan,Don't Let Me Be Misunderstood,48,30,131,,,,
38,-,Sendecki & Spiegel,Don't Give Up,-,38,1,,,,
39,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",53,13,45,,,,
40,up,Marcus Miller & Miles Davis,Conchita / Lament,57,33,40,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,61,14,43,,,,
42,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,63,35,48,,,,
43,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,66,37,40,,,,
44,up,Marcus Miller & Miles Davis,Los Feliz,68,39,17,,,,
45,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",71,40,13,,,,
46,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),79,42,59,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,81,43,49,,,,
48,up,Cafe Jazz Trio,07 Zgłoś Się,50,17,26,,,,
49,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,11,,,,
50,down,Chuck Mangione,Children of Sanchez,27,4,169,,,,
51,-,Ray Charles,Hit the Road Jack,-,38,16,,,,
52,-,Marju Kuut,Lapsepõlve Muinasmaa,-,52,1,,,,
53,-,Kendrick Scott,"One Door Closes, Another Opens (feat. Reuben Rogers & Walter Smith III)",-,53,1,,,,
54,-,Nina Simone,Tomorrow Is My Turn,-,54,1,,,,
55,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,55,1,,,,
56,-,Brass Federacja,Happy Fest,-,56,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,57,1,,,,
58,-,Antoine Roney,Africa Unite,-,58,1,,,,
59,-,New York Voices,"Sing, Sing, Sing",-,59,1,,,,
60,up,Cafe Jazz Trio,Vabank,60,13,28,,,,
61,-,Curtis Mayfield,Move On Up (Single Edit),-,33,21,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,163,,,,
63,up,Anna Maria Jopek & Branford Marsalis,Opowieść,96,45,34,,,,
64,up,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",80,52,4,,,,
65,up,Jamie Cullum,Just One of Those Things,82,65,2,,,,
66,up,Wes Montgomery,What the World Needs Now Is Love,83,66,2,,,,
67,up,Annie Lennox,I Put a Spell On You,97,18,170,,,,
68,-,Camille Bertault,Bonjour mon amour,-,68,1,,,,
69,-,McCoy Tyner,There Is No Greater Love,-,69,1,,,,
70,-,Sara Gazarek,Some of These Days,-,70,1,,,,
71,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,19,,,,
72,-,Matt Dusk & Natalia Kukulska,One Note Samba / Samba Na Jedną Nutę,-,72,2,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),84,73,4,,,,
74,-,Nah Youn Sun,Calypso Blues,-,74,1,,,,
75,down,TONIC Vintage Vocals,It Ain't Over 'Til The Fat Man Swings,74,74,2,,,,
76,-,Chopin University Big Band & Natalia Kukulska,Bossa nova (wokaliza z filmu „Polowanie na muchy”),-,76,1,,,,
77,-,Patrycja Ziniewicz,Ballada o cudownych narodzinach Bolesława Krzywoustego,-,77,1,,,,
78,-,Patrycja Ziniewicz,Grande Valse Brillante,-,72,2,,,,
79,-,Miles Davis Quintet,Solar,-,79,1,,,,
80,-,Chopin University Big Band & Natalia Kukulska,Zapalniczka,-,80,1,,,,
81,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,98,46,31,,,,
82,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,99,47,25,,,,
83,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,5,,,,
