Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,1,83,,,,
3,up,Diana Krall,California Dreamin',3,1,83,,,,
4,-,David A. Stewart,Lily Was Here,-,1,71,,,,
5,up,Dave Brubeck,Take Five,5,2,57,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,80,,,,
7,down,Jan Hammer,Crockett's Theme,6,3,83,,,,
8,down,Diana Krall,I'm Not In Love,7,4,83,,,,
9,up,Chuck Mangione,Children of Sanchez,10,4,83,,,,
10,down,Diana Krall,Don't Dream It's Over,8,5,83,,,,
11,up,Diana Krall,Desperado,11,7,81,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,81,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,81,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,83,,,,
15,down,Jan Garbarek,In Praise of Dreams,13,7,83,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,71,,,,
17,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,83,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,83,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,83,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,83,,,,
21,up,Jazz Band Młynarski-Masecki,Nikodem,22,15,83,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),23,5,73,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,24,18,83,,,,
24,up,Jazz Band Młynarski-Masecki,New York Baby,25,15,83,,,,
25,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,83,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,76,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,74,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,74,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,72,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,74,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,72,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,74,,,,
33,down,Anna Maria Jopek,Ale Jestem (Live),20,14,81,,,,
34,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,74,,,,
35,-,The Cooltrane Quartet,Wonderful Life,-,35,1,,,,
36,up,The Dave Brubeck Quartet,Take Five,38,6,75,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),39,16,83,,,,
38,up,Chubby Checker,Let's Twist Again,45,5,79,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),41,16,77,,,,
40,up,Annie Lennox,I Put a Spell On You,42,18,82,,,,
41,-,Silje Nergaard,Window Bird,-,41,1,,,,
42,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,80,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,78,,,,
44,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),47,8,77,,,,
45,up,Chris Botti,The Look of Love,49,15,80,,,,
46,up,The Chordettes,Mr. Sandman,50,8,70,,,,
47,up,Diana Krall,Besame Mucho,51,23,82,,,,
48,-,Grzegorz Karnas,The Ballad of Revenge,-,48,1,,,,
49,-,Chantal Chamberland,Miss Sarajevo,-,49,1,,,,
50,-,John Coltrane Quartet,Welcome,-,50,1,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,12,78,,,,
52,-,Lyambiko,April in Paris,-,52,1,,,,
53,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,73,21,73,,,,
54,up,Melody Gardot,Baby I'm a Fool,72,23,61,,,,
55,-,Edmund Fetting,Nim Wstanie Dzień,-,42,12,,,,
56,up,Anna Maria Jopek,Upojenie (Live),94,20,72,,,,
57,-,Stanley Clarke,You/Me Together,-,57,1,,,,
58,up,George Benson,Give Me the Night,99,14,67,,,,
59,-,Felix da Housecat,Sinnerman (Remix),-,38,13,,,,
60,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,67,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,60,,,,
62,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,64,,,,
63,-,Herbie Hancock,Imagine,-,16,73,,,,
64,down,Ray Charles,Georgia on My Mind,37,10,76,,,,
65,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,73,,,,
66,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,30,4,,,,
67,-,Dave Brubeck,Unsquare Dance,-,16,47,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,33,34,,,,
69,-,Martin Kratochvíl & Jazz Q,Achilova Pata,-,69,1,,,,
70,-,Hetty and the Jazzato Band,Angelino / C'e' la Luna Mezzo Mare,-,70,1,,,,
71,-,Frank Sinatra,Cycles,-,71,1,,,,
72,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,62,,,,
73,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,73,1,,,,
74,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,74,1,,,,
75,-,Dee Dee Bridgewater,Thrill is Gone,-,75,1,,,,
76,-,The Modern Jazz Quartet,Exposure,-,76,1,,,,
77,down,Samara Joy,The Trouble with Me Is You,40,40,2,,,,
78,-,Gretchen Parlato,"Magnus (feat. Magnus Thompson, Thaddeus Thompson & Ashley Thompson)",-,78,1,,,,
79,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,79,1,,,,
80,-,China Moses,Why Don't You Do Right (feat. Pierrick Pedron),-,80,1,,,,
81,-,Dee Dee Bridgewater,Try a Little Tenderness,-,81,1,,,,
82,-,China Moses,Breaking Point,-,82,1,,,,
83,-,Kenny G,Forever In Love,-,18,41,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,63,,,,
85,down,Melody Gardot,Preacherman,60,39,13,,,,
86,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,43,,,,
87,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,51,6,,,,
88,-,Sidney Bechet,Laura,-,88,1,,,,
89,-,Ray Charles,Hit the Road Jack,-,38,7,,,,
90,down,Błoto,Prostactwo,75,61,2,,,,
91,down,Mocky,Bora!,77,77,2,,,,
92,down,Spirits Rejoice,Joy,78,78,2,,,,
93,down,Lisa Cat-Berro,Changing Times,81,81,2,,,,
94,down,Southern Energy Ensemble & Black Fire,Looking Ahead,82,82,2,,,,
95,down,Melody Gardot,Love Song (feat. Ibrahim Maalouf),36,36,2,,,,
96,down,Hemai,When Day Breaks,86,86,2,,,,
97,down,Yumi Ito,When the Lights Go Down,52,52,2,,,,
98,down,Yumi Ito,Old Redwood Tree,54,54,2,,,,
99,-,Eartha Kitt & Bronski Beat,Cha Cha Heels,-,80,2,,,,
100,-,Nina Simone,My Baby Just Cares for Me,-,12,26,,,,
