Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,195,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,204,,,,
3,up,Dave Brubeck,Take Five,3,2,179,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,15,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,216,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,209,,,,
7,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,203,,,,
8,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,204,,,,
9,up,Frank Sinatra,"Theme from New York, New York",15,9,15,,,,
10,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),11,5,206,,,,
11,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),12,6,200,,,,
12,up,Lars Danielsson & Leszek Możdżer,Praying (Live),13,7,204,,,,
13,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),16,8,202,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,8,12,,,,
15,down,The Dave Brubeck Quartet,Take Five,10,6,202,,,,
16,up,Lars Danielsson & Leszek Możdżer,Prado (Live),17,9,204,,,,
17,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),19,10,202,,,,
18,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),20,11,204,,,,
19,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),21,12,204,,,,
20,up,Chubby Checker,Let's Twist Again,22,5,199,,,,
21,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),23,8,209,,,,
22,up,The Chordettes,Mr. Sandman,24,8,198,,,,
23,down,Cafe Jazz Trio,Vabank,14,13,49,,,,
24,up,Gasteiz Big Band,Life’s Incredible Again,33,1,40,,,,
25,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,209,,,,
26,down,Chris Botti,The Look of Love,18,15,210,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,12,210,,,,
28,up,Ray Charles,Georgia on My Mind,29,10,205,,,,
29,-,Les Chakachas,Vendo Mango (2023 Remaster),-,29,1,,,,
30,down,Perry Como,Magic Moments,8,8,21,,,,
31,down,Frank Sinatra,Strangers In the Night (Remastered 2008),30,10,18,,,,
32,up,Herbie Hancock,Imagine,43,16,203,,,,
33,down,Jan Hammer,Crockett's Theme,31,3,201,,,,
34,-,Etta James,Body and Soul,-,34,1,,,,
35,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,32,21,200,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,191,,,,
37,down,Nina Simone,My Baby Just Cares for Me,35,12,151,,,,
38,down,Louis Armstrong,La vie en rose,28,12,115,,,,
39,down,Dean Martin,That's Amore,36,9,107,,,,
40,down,Kenny G,Forever In Love,37,18,166,,,,
41,down,Dave Brubeck,Unsquare Dance,38,16,169,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,51,14,85,,,,
43,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",39,13,88,,,,
44,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,40,23,189,,,,
45,-,Frank Sinatra,That's Life (Remastered 2008),-,43,6,,,,
46,down,Anna Maria Jopek & Branford Marsalis,Czekanie,41,25,183,,,,
47,down,Aga Zaryan,Don't Let Me Be Misunderstood,45,30,174,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,203,,,,
49,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,46,35,86,,,,
50,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,24,,,,
51,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,12,,,,
52,-,April Stevens,Teach Me Tiger,-,41,20,,,,
53,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,43,1,,,,
54,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,47,37,77,,,,
55,-,Move 78 & Aver,Middling,-,55,1,,,,
56,-,Gael Rakotondrabe,Because,-,56,1,,,,
57,-,Oliver Nelson,Flute Salad,-,57,1,,,,
58,-,Ed Motta,Deluxe Refuge,-,58,1,,,,
59,-,Patricia Barber,Regular Pleasures,-,59,1,,,,
60,-,"Gustav Lundgren, Pär-Ola Landin & Karl-Henrik Ousbäck",Footprints,-,60,1,,,,
61,-,The Juju Orchestra,Kind of Latin Rhythm (Smoove Remix),-,61,1,,,,
62,-,António Augusto,Children of Sanches,-,62,1,,,,
63,-,Rosenberg Trio,For Sephora,-,63,1,,,,
64,-,Paul Tillotson The Love Trio,Blues for Stephanie,-,64,1,,,,
65,-,Valeriy Stepanov Fusion Project,Earthquake (Video Version) [feat. Martin Miller & Sebastian Lanser],-,65,1,,,,
66,-,The Metronome All-Stars,One O'Clock Jump,-,66,1,,,,
67,-,Michael Brecker,Nothing Personal,-,67,1,,,,
68,-,Ivory Joe Hunter,Are You Hep,-,68,1,,,,
69,-,Nina Simone,Baltimore,-,51,9,,,,
70,down,Hindi Zahra,Beautiful Tango (Remastered),69,69,2,,,,
71,down,Håvard Stubø Quartet,Láhpoluobbal,70,70,2,,,,
72,down,Resavoir,Illusion,71,71,2,,,,
73,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,42,,,,
74,-,Nina Simone,Feeling Good,-,1,184,,,,
75,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,62,6,,,,
76,-,The Andrews Sisters,Rum and Coca-Cola,-,68,6,,,,
77,down,Cafe Jazz Trio,40 Lat Minęło,72,26,12,,,,
78,-,Mahavishnu Orchestra,"You Know, You Know",-,78,1,,,,
79,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),60,42,88,,,,
80,-,Miles Davis,Footprints,-,80,2,,,,
