Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,192,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,213,,,,
3,up,Dave Brubeck,Take Five,3,2,176,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,1,12,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,206,,,,
6,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,200,,,,
7,up,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,201,,,,
8,-,Solomon Burke,Cry to Me (Remastered),-,8,1,,,,
9,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,203,,,,
10,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),33,6,197,,,,
11,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),18,8,206,,,,
12,down,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,201,,,,
13,down,Ray Charles,Hit the Road Jack,10,1,201,,,,
14,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,199,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,201,,,,
16,down,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,201,,,,
17,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,199,,,,
18,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),15,11,201,,,,
19,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),16,12,201,,,,
20,up,Jan Hammer,Crockett's Theme,44,3,198,,,,
21,down,The Chordettes,Mr. Sandman,17,8,195,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,8,9,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,12,207,,,,
24,down,Ray Charles,Georgia on My Mind,22,10,202,,,,
25,down,Chris Botti,The Look of Love,23,15,207,,,,
26,down,Frank Sinatra,Strangers In the Night (Remastered 2008),25,11,15,,,,
27,down,Frank Sinatra,"Theme from New York, New York",21,9,12,,,,
28,up,Louis Armstrong,La vie en rose,34,12,112,,,,
29,-,Bing Crosby,Swinging on a Star (Remastered),-,29,1,,,,
30,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,28,21,197,,,,
31,down,Gasteiz Big Band,Life’s Incredible Again,29,1,37,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,16,188,,,,
33,down,Nina Simone,My Baby Just Cares for Me,31,12,148,,,,
34,up,Dave Brubeck,Unsquare Dance,35,16,166,,,,
35,-,Susz,Wigry,-,35,1,,,,
36,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,36,23,186,,,,
37,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,37,1,,,,
38,up,Anna Maria Jopek & Branford Marsalis,Czekanie,39,25,180,,,,
39,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",40,29,141,,,,
40,up,Marcus Miller & Miles Davis,Conchita / Lament,41,33,79,,,,
41,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",60,13,85,,,,
42,-,Laufey,Christmas Dreaming,-,42,1,,,,
43,down,Kenny G,Forever In Love,27,18,163,,,,
44,down,Aga Zaryan,Don't Let Me Be Misunderstood,42,30,171,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,38,14,83,,,,
46,up,Chubby Checker,Let's Twist Again,51,5,196,,,,
47,up,Kenny G,The Moment,64,26,36,,,,
48,-,Thelonious Monk,Brilliant Corners (feat. Sonny Rollins & Max Roach),-,48,1,,,,
49,down,The Dave Brubeck Quartet,Take Five,45,6,199,,,,
50,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,43,35,83,,,,
51,down,Dean Martin,That's Amore,47,9,104,,,,
52,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,48,37,74,,,,
53,down,Marcus Miller & Miles Davis,Los Feliz,49,39,50,,,,
54,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",50,40,46,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),55,42,85,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,56,43,71,,,,
57,up,Anna Maria Jopek & Branford Marsalis,Opowieść,61,45,55,,,,
58,-,Morning Jazz Background Club,Soft Piano Instrumental,-,58,2,,,,
59,down,Herbie Hancock,Imagine,26,16,201,,,,
60,-,Bluesax,"""Amazing Grace""Take II",-,60,1,,,,
61,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,62,46,49,,,,
62,-,NAUTILUS,Paint It Black,-,62,1,,,,
63,-,Cruisic,Jazz Carnival,-,63,1,,,,
64,-,Biréli Lagrène Trio,This Can't Be Love,-,64,1,,,,
65,-,Tony Bennett,Because of You,-,65,1,,,,
66,-,Tony Bennett,The Boulevard of Broken Dreams,-,66,1,,,,
67,-,Krystyna Stańko,"Z Oddali (Porto) [feat. Joao de Sousa, Dominik Bukowski, Paul Rutschka & Mikołaj Stańko]",-,67,1,,,,
68,-,Cafe Music BGM Channel,Here We Come a-Wassailing,-,68,1,,,,
69,-,Dominique Cravic,Carinosa (feat. Daniel Colin),-,69,1,,,,
70,down,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,63,47,41,,,,
71,-,Avishai Cohen,Seven Seas,-,71,1,,,,
72,-,Vince Giordano & The Nighthawks,Mournful Serenade,-,72,1,,,,
73,down,Frank Gambale,Humid Beings,37,37,2,,,,
74,-,Chuck Mangione,Children of Sanchez,-,4,173,,,,
75,down,Hypnotic Brass Ensemble,War,24,24,3,,,,
76,-,Studio Rio & Marvin Gaye,Sexual Healing,-,76,4,,,,
77,down,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",66,43,24,,,,
78,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",82,46,20,,,,
79,-,FABRIZIO BOSSO QUINTET FEAT. MIKE MELILLO,You Don't Know What Love Is (feat. Mike Melillo),-,79,1,,,,
80,-,Fran Jeffries,Out of This World (feat. Ralph Burns and His Orchestra),-,80,1,,,,
81,down,Perry Como,Magic Moments,77,8,18,,,,
82,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,82,1,,,,
83,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,83,7,,,,
84,down,Frank Sinatra,Santa Claus Is Coming to Town,32,32,3,,,,
85,-,John Coltrane,In a Sentimental Mood (Remastered) [feat. Duke Ellington],-,85,1,,,,
86,-,Chris Botti,Let's Fall In Love,-,86,1,,,,
87,down,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,83,47,17,,,,
88,-,Tony Allen,Go Back (feat. Damon Albarn),-,80,2,,,,
89,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,15,,,,
90,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,12,,,,
