Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,3,1,25,,,,
3,down,David A. Stewart,Lily Was Here,2,1,22,,,,
4,up,Diana Krall,California Dreamin',4,1,25,,,,
5,up,Diana Krall,I'm Not In Love,6,4,25,,,,
6,up,Chuck Mangione,Children of Sanchez,8,4,25,,,,
7,up,Jan Hammer,Crockett's Theme,7,3,25,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,25,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,25,,,,
10,-,Pado Bros And Claryce,Água de Março,-,10,1,,,,
11,down,Diana Krall,Desperado,10,7,25,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,25,,,,
13,up,Jan Garbarek,In Praise of Dreams,13,7,25,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,25,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,20,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,25,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,25,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,25,,,,
19,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,25,,,,
20,-,Pado Bros And Claryce,Aquarela do Brasil,-,20,1,,,,
21,down,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,20,,,,
22,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,25,,,,
23,down,Jazz Band Młynarski-Masecki,Nikodem,22,15,25,,,,
24,-,Beegie Adair Trio,In the Wee Small Hours of the Morning,-,24,1,,,,
25,down,Jazz Band Młynarski-Masecki,Jadzia,24,18,25,,,,
26,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,26,1,,,,
27,down,Jazz Band Młynarski-Masecki,New York Baby,26,15,25,,,,
28,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,27,20,25,,,,
29,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),21,5,22,,,,
30,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),23,6,20,,,,
31,down,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,20,,,,
32,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,18,,,,
33,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,20,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,12,,,,
35,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,18,,,,
36,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,20,,,,
37,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,20,,,,
38,up,Christophe,Les mots bleus (Live),60,38,2,,,,
39,down,The Dave Brubeck Quartet,Take Five,33,6,25,,,,
40,down,Marek Dyjak,Człowiek (Złota Ryba),37,16,25,,,,
41,down,Urszula Dudziak,Papaya (Radio Edit),40,16,23,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,24,,,,
43,down,Annie Lennox,I Put a Spell On You,42,18,24,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,23,,,,
45,down,Anna Maria Jopek,Ale Jestem (Live),44,14,24,,,,
46,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,46,1,,,,
47,down,Diana Krall,Besame Mucho,45,23,24,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),61,32,6,,,,
49,-,Shaun Martin,Body and Soul,-,49,1,,,,
50,-,Shaun Martin,All In a Days' Work (feat. Geno Young),-,50,1,,,,
51,-,Emily Bear,Q,-,51,1,,,,
52,-,Preservation Hall Jazz Band,A Good Man Is Hard to Find,-,52,1,,,,
53,-,Emily Bear,Salsa Americana,-,53,1,,,,
54,-,Emily Bear,My Favorite Things,-,54,1,,,,
55,-,Emily Bear,Tiger Lily,-,55,1,,,,
56,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),56,8,22,,,,
57,up,Chubby Checker,Let's Twist Again,100,5,22,,,,
58,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,21,17,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,23,,,,
60,-,Ray Charles,Georgia on My Mind,-,10,21,,,,
61,-,Herbie Hancock,Imagine,-,16,21,,,,
62,-,Gniewomir Tomczyk,Light Up!,-,62,1,,,,
63,-,Elon Turgeman & Avi Adrian,Lady Bird,-,63,1,,,,
64,-,Chris Botti,La Belle Dame Sans Regrets,-,52,2,,,,
65,-,Robi Botos Quintet,Lady Bird,-,65,1,,,,
66,-,Ken Kimura,Lady Bird,-,66,1,,,,
67,-,Modern String Quartet,That´s New,-,67,1,,,,
68,-,Emily Bear,Araignee,-,68,1,,,,
69,-,Emily Bear,Indigo,-,69,1,,,,
70,-,Emily Bear,Je Ne Sais Pas,-,70,1,,,,
71,-,Leon Ayers Jr,Detour Ahead,-,71,1,,,,
72,-,Beegie Adair Trio,I Get a Kick Out of You,-,72,1,,,,
73,-,Beegie Adair,Strangers In the Night,-,73,1,,,,
74,-,Beegie Adair Trio,Night and Day,-,74,1,,,,
75,down,Jeff Gauthier,Clea's Bounce,38,38,2,,,,
76,-,Jason Miles,To Grover With Love,-,76,1,,,,
77,-,George Duke,Right On Time,-,77,1,,,,
78,-,Hank Jones,Bluesette,-,78,1,,,,
79,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,79,1,,,,
80,-,Jennifer Warnes,The Hunter,-,61,2,,,,
81,-,Anna Maria Jopek,Upojenie (Live),-,20,19,,,,
82,-,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,-,23,15,,,,
83,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,36,21,,,,
84,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,14,,,,
85,down,Kenny G,Forever In Love,39,18,6,,,,
86,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,2,,,,
87,-,Lizz Wright & The Ella 100 All-Star Quartet,"The Nearness Of You (Live at the Apollo Theater, Harlem, New York / October 22, 2016)",-,87,1,,,,
88,-,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),-,88,1,,,,
89,-,Deodato,Also Sprach Zarathustra,-,72,1,,,,
90,down,Le Dancing Pepa Swing Band,Do You Know What It Means to Miss New Orleans,66,66,2,,,,
91,down,GoGo Penguin,Kora,72,50,3,,,,
92,down,Le Dancing Pepa Swing Band,On the Sunny Side of the Street,67,67,2,,,,
93,down,Le Dancing Pepa Swing Band,Who Walks in When I Walk Out,73,73,2,,,,
94,down,Le Dancing Pepa Swing Band,That Warm Feeling,74,74,2,,,,
95,down,Snarky Puppy,I Remember (feat. KNOWER & Jeff Coffin) [Live],77,77,2,,,,
96,down,Le Dancing Pepa Swing Band,Lulu Swing,80,80,2,,,,
97,down,Le Dancing Pepa Swing Band,"Take the ""a"" Train",84,84,2,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,18,,,,
99,down,Le Dancing Pepa Swing Band,The Cat Walk,85,85,2,,,,
100,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,100,1,,,,
