Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Nina Simone,Feeling Good,3,1,158,,,,
3,down,David A. Stewart,Lily Was Here,2,1,140,,,,
4,up,Diana Krall,California Dreamin',4,1,157,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,149,,,,
6,up,Diana Krall,I'm Not In Love,6,4,157,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,157,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,157,,,,
9,up,Us3,Cantaloop (Flip Fantasia),10,3,155,,,,
10,down,Diana Krall,Desperado,9,7,155,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,151,,,,
12,up,Jan Garbarek,In Praise of Dreams,12,7,158,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,157,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,145,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,157,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,157,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,157,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,18,15,157,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,157,,,,
20,up,Jazz Band Młynarski-Masecki,Jadzia,20,18,157,,,,
21,up,Jazz Band Młynarski-Masecki,New York Baby,21,15,157,,,,
22,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,157,,,,
23,up,Lars Danielsson & Leszek Możdżer,Asta (Live),23,5,146,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,148,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,146,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,146,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,144,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,146,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,144,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,146,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,146,,,,
32,up,George Benson,Give Me the Night,34,14,136,,,,
33,up,Anna Maria Jopek,Ale Jestem (Live),33,14,155,,,,
34,up,Chubby Checker,Let's Twist Again,35,5,149,,,,
35,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),25,8,151,,,,
36,-,Urban Love,Come Undone,-,36,1,,,,
37,up,Annie Lennox,I Put a Spell On You,41,18,158,,,,
38,up,The Chordettes,Mr. Sandman,52,8,142,,,,
39,-,Gabi Hartmann,Buzzing Bee,-,39,1,,,,
40,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,13,155,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,21,149,,,,
42,up,Jan Hammer,Crockett's Theme,50,3,147,,,,
43,down,Chris Botti,The Look of Love,39,15,154,,,,
44,down,Diana Krall,Besame Mucho,40,23,157,,,,
45,down,Ray Charles,Georgia on My Mind,42,10,149,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,12,153,,,,
47,up,Herbie Hancock,Imagine,81,16,148,,,,
48,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,45,21,147,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,38,122,,,,
50,up,Melody Gardot,Baby I'm a Fool,51,23,135,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,16,134,,,,
52,down,Nina Simone,My Baby Just Cares for Me,48,12,95,,,,
53,up,Anna Maria Jopek,Upojenie (Live),53,20,144,,,,
54,up,Kenny G,Forever In Love,54,18,114,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,55,23,140,,,,
56,up,Marcin Wasilewski Trio,Diamonds and Pearls,58,36,145,,,,
57,down,Anna Maria Jopek & Branford Marsalis,Czekanie,56,25,135,,,,
58,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),57,31,46,,,,
59,-,Raquel Martins,Fragile Eyes,-,59,1,,,,
60,-,Oscar Peterson,On a Clear Day (Live),-,60,1,,,,
61,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",59,29,94,,,,
62,up,Louis Armstrong,La vie en rose,84,12,63,,,,
63,-,Miryam Solomon,Fiction On The Web,-,63,1,,,,
64,-,Miryam Solomon,Romance,-,64,1,,,,
65,-,Philip Lassiter,Make America Love Again (feat. Charles Jones),-,65,1,,,,
66,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,66,1,,,,
67,-,Maciej Strzelczyk and Friends,Stomatology,-,67,1,,,,
68,up,Wojtek Mazolewski Quintet,Get Free,85,39,62,,,,
69,up,Aga Zaryan,Don't Let Me Be Misunderstood,98,30,123,,,,
70,-,Anthony Strong,Change My Ways,-,70,1,,,,
71,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,71,1,,,,
72,-,Anthony Strong,Higher Ground,-,72,1,,,,
73,-,Anthony Strong,Whatever Lola Wants,-,73,1,,,,
74,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,9,,,,
75,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,22,,,,
76,-,"Kuba Stankiewicz, Darek Oleszkiewicz & Tina Raymond",Andante Con Moto,-,76,1,,,,
77,-,GeeJay,Counting Pennies,-,77,1,,,,
78,-,Jools Holland & José Feliciano,Baby Can I Hold You,-,78,1,,,,
79,-,John Dankworth,Dodson and Fogg,-,79,1,,,,
80,-,Michał Urbaniak,"Good Times, Bad Times",-,80,1,,,,
81,-,Charlotte Day Wilson,Mountains,-,81,1,,,,
82,-,Sonny Lester & His Orchestra,Blues To Strip By,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,12,,,,
84,-,Frank Sinatra,"Theme from New York, New York",-,9,6,,,,
85,-,Melody Gardot,Over the Rainbow,-,26,4,,,,
86,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,51,18,,,,
87,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",87,45,7,,,,
88,-,"James Banner, Carlos Santana, Meschiya Lake & Laurent Humeau",Looking the World Over,-,84,1,,,,
89,-,Claudio Constantini,Alone,-,86,1,,,,
90,-,Mulo Francel & Nicole Heartseeker,Delight Inside (Improvisation on G. Caccini Ave Maria),-,90,1,,,,
91,-,Enrico Pieranunzi,Valse pour apollinaire,-,91,1,,,,
92,-,Eva Olmerová & Traditional jazz Studio,Drunkard's Wife's Blues,-,92,1,,,,
93,down,"Nat ""King"" Cole",For Sentimental Reasons,86,86,2,,,,
94,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,94,2,,,,
95,-,Dinah Washington,September in the Rain,-,95,1,,,,
96,down,Leszek Możdżer,Sleep Safe and Warm,79,40,7,,,,
97,-,Dean Martin,That's Amore,-,9,53,,,,
98,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,35,,,,
99,down,Papik & Sarah Jane Morris,Lovely Day (feat. Sarah Jane Morris),62,62,2,,,,
100,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,36,,,,
