Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Nina Simone,Feeling Good,2,1,126,,,,
3,up,David A. Stewart,Lily Was Here,3,1,110,,,,
4,up,Diana Krall,California Dreamin',4,1,126,,,,
5,up,Diana Krall,I'm Not In Love,5,4,126,,,,
6,up,Chuck Mangione,Children of Sanchez,7,4,126,,,,
7,down,Diana Krall,Don't Dream It's Over,6,5,126,,,,
8,up,Diana Krall,Desperado,8,7,124,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,3,124,,,,
10,up,Jan Garbarek,In Praise of Dreams,10,7,126,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,126,,,,
12,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,114,,,,
13,-,Ray Charles,Hit the Road Jack,-,1,118,,,,
14,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,126,,,,
15,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",14,13,126,,,,
16,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,126,,,,
17,down,Jazz Band Młynarski-Masecki,Nikodem,16,15,126,,,,
18,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,126,,,,
19,down,Jazz Band Młynarski-Masecki,Jadzia,18,18,126,,,,
20,down,Jazz Band Młynarski-Masecki,New York Baby,19,15,126,,,,
21,down,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,113,,,,
22,-,Dave Brubeck,Take Five,-,2,96,,,,
23,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,21,20,126,,,,
24,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),22,5,115,,,,
25,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),23,6,113,,,,
26,down,Lars Danielsson & Leszek Możdżer,Praying (Live),24,7,113,,,,
27,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),25,8,111,,,,
28,down,Lars Danielsson & Leszek Możdżer,Prado (Live),27,9,113,,,,
29,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),28,10,111,,,,
30,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),29,11,113,,,,
31,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),26,8,118,,,,
32,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),30,12,113,,,,
33,down,The Chordettes,Mr. Sandman,31,8,110,,,,
34,down,Anna Maria Jopek,Ale Jestem (Live),32,14,124,,,,
35,up,Herbie Hancock,Imagine,53,16,115,,,,
36,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",56,13,19,,,,
37,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,126,,,,
38,-,Pawel Kaczmarczyk,Sunrise,-,38,1,,,,
39,down,The Dave Brubeck Quartet,Take Five,34,6,118,,,,
40,-,Tony Bennett,In a Mellow Tone,-,40,1,,,,
41,down,Chubby Checker,Let's Twist Again,38,5,117,,,,
42,down,Annie Lennox,I Put a Spell On You,39,18,125,,,,
43,-,Anouar Brahem,Stopover At Djibouti,-,43,1,,,,
44,down,Urszula Dudziak,Papaya (Radio Edit),41,16,120,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,122,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,119,,,,
47,down,Chris Botti,The Look of Love,44,15,123,,,,
48,down,Diana Krall,Besame Mucho,45,23,125,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,12,120,,,,
50,-,Kandace Springs,Too Good to Last (feat. Terence Blanchard),-,50,1,,,,
51,-,Tony Bennett,In a Sentimental Mood,-,51,1,,,,
52,-,Jon Faddis,Naima,-,52,1,,,,
53,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,115,,,,
54,down,George Benson,Give Me the Night,51,14,104,,,,
55,-,Sinikka Langeland,The Girl In The Headlands,-,55,1,,,,
56,-,Ray Charles,Georgia on My Mind,-,10,118,,,,
57,down,Edmund Fetting,Nim Wstanie Dzień,55,42,14,,,,
58,-,Herbie Hancock,Cantaloupe Island,-,37,15,,,,
59,down,Melody Gardot,Baby I'm a Fool,54,23,104,,,,
60,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),57,31,20,,,,
61,-,Stacey Kent,What a Wonderful World,-,61,2,,,,
62,-,Wojtek Mazolewski Quintet,Get Free,-,39,36,,,,
63,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,30,6,,,,
64,-,"Iza Połońska, Polish Cello Quartet & Leszek Kołodziejski",Pejzaż Bez Ciebie,-,64,1,,,,
65,-,Wynton Marsalis,Sometimes It Goes Like That,-,65,1,,,,
66,-,Wynton Marsalis Septet,And the Band Played On,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,9,,,,
68,-,Miles Davis,"It's About That Time / The Theme (Live at the Newport Jazz Festival, Newport, RI - July 1969)",-,68,1,,,,
69,-,Lunchtime Jazz,Light Bite,-,69,1,,,,
70,-,"Pełech, Horna Duo & Leszek Możdżer",Spain,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,71,3,,,,
72,down,Anna Maria Jopek,Upojenie (Live),58,20,115,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,16,103,,,,
74,down,Kenny G,Forever In Love,62,18,82,,,,
75,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,80,23,108,,,,
76,up,Anna Maria Jopek & Branford Marsalis,Czekanie,95,25,104,,,,
77,-,Koop,Koop Island Blues,-,22,18,,,,
78,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,78,1,,,,
79,-,Kaspar Galli,Passion Fruit,-,79,1,,,,
80,down,Lena Prima,Che La Luna,40,40,2,,,,
81,up,Don Byas,C'est Vous Cherie (11-09-51),81,81,2,,,,
82,up,Don Byas,Tenderly (11-09-51),82,82,2,,,,
83,up,Don Byas,Georgia On My Mind (04-19-51),83,83,2,,,,
84,up,Don Byas,The Man I Love (04-19-51),84,84,2,,,,
85,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,75,75,2,,,,
86,down,Don Byas,Body & Soul (01-06-47),85,85,2,,,,
87,down,Don Byas,Don't You Know I Care (c. 09-46),86,86,2,,,,
88,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,47,2,,,,
89,down,Don Byas,You Go to My Head (c. 09-46),87,87,2,,,,
90,down,Don Byas,They Say It's Wonderful (08-21-46),88,88,2,,,,
91,down,Don Byas,Old Folks (05-17-46),89,89,2,,,,
92,-,Ibrahim Maalouf,True Sorry,-,69,4,,,,
93,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,79,6,,,,
94,down,Don Byas,London Donnie (Danny Boy) (05-17-46),91,91,2,,,,
95,up,Marcin Wasilewski Trio,Diamonds and Pearls,97,36,114,,,,
96,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,38,93,,,,
97,up,Nina Simone,My Baby Just Cares for Me,100,12,65,,,,
98,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,94,,,,
99,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,14,,,,
100,-,Miles Davis,Blue In Green,-,79,2,,,,
