Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,230,,,,
2,down,David A. Stewart,Lily Was Here,1,1,207,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,218,,,,
4,down,Dave Brubeck,Take Five,3,2,193,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,29,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,217,,,,
7,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,217,,,,
8,up,The Dave Brubeck Quartet,Take Five,32,6,213,,,,
9,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,218,,,,
10,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,220,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,3,221,,,,
12,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),11,6,214,,,,
13,up,Chubby Checker,Let's Twist Again,16,5,213,,,,
14,down,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,218,,,,
15,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,13,220,,,,
16,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),14,8,216,,,,
17,up,Lars Danielsson & Leszek Możdżer,Prado (Live),17,9,218,,,,
18,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),19,10,216,,,,
19,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),20,11,218,,,,
20,up,Frank Sinatra,Strangers In the Night (Remastered 2008),28,11,32,,,,
21,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),21,12,218,,,,
22,up,The Chordettes,Mr. Sandman,23,8,211,,,,
23,up,Chris Botti,The Look of Love,26,15,222,,,,
24,up,Ray Charles,Georgia on My Mind,27,10,219,,,,
25,up,Frank Sinatra,"Theme from New York, New York",36,9,27,,,,
26,up,Herbie Hancock,Imagine,29,16,216,,,,
27,up,Nina Simone,My Baby Just Cares for Me,30,12,165,,,,
28,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,35,21,214,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,37,1,54,,,,
30,up,Dean Martin,That's Amore,40,9,121,,,,
31,up,Urszula Dudziak,Papaya (Radio Edit),42,16,212,,,,
32,-,corto.alto,Ejs (Shrublife Remix),-,32,1,,,,
33,down,Jan Hammer,Crockett's Theme,18,3,215,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,31,14,98,,,,
35,up,Kenny G,Forever In Love,41,18,180,,,,
36,up,Dave Brubeck,Unsquare Dance,43,16,183,,,,
37,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",45,13,100,,,,
38,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,46,23,203,,,,
39,-,Tomasz Chyła Quintet,Let's Dance,-,39,1,,,,
40,-,Dianne Reeves,That Day,-,40,1,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,12,223,,,,
42,-,EABS,"My Night, My Day",-,42,1,,,,
43,down,Louis Armstrong,La vie en rose,33,12,128,,,,
44,up,Anna Maria Jopek & Branford Marsalis,Czekanie,47,25,197,,,,
45,-,Fourplay,Sexual Healing,-,45,1,,,,
46,up,Aga Zaryan,Don't Let Me Be Misunderstood,48,30,188,,,,
47,-,Fourplay,Still the One,-,47,1,,,,
48,-,Kim Waters,Anything You Need (feat. Dana Pope),-,48,1,,,,
49,-,Kim Waters,Stay Together,-,49,1,,,,
50,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,57,35,99,,,,
51,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,65,37,89,,,,
52,down,George Benson,Give Me the Night,38,14,196,,,,
53,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,95,,,,
54,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,79,,,,
55,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,63,,,,
56,-,Jamey Aebersold Play-A-Long,26-2,-,56,1,,,,
57,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,56,,,,
58,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,48,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,43,18,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,9,26,,,,
61,-,Herbie Hancock,Tamatant Tilay - Exodus,-,31,7,,,,
62,-,Nduduzo Makhathini,Libations: Omnyama,-,62,1,,,,
63,-,Magdalena Zawartko,"Spiritus Movens (feat. Michal Tokaj, Michal Baranski, Michał Miśkiewicz & Marcin Kaletka)",-,63,1,,,,
64,-,Bartosz Pernal Orchestra & Zbigniew Lewandowski,"Mercy, Mercy, Mercy",-,64,1,,,,
65,-,Bartosz Pernal Orchestra & Zbigniew Lewandowski,Ya Gotta Try Harder,-,65,1,,,,
66,-,Makaya McCraven,"Atlantic Black (feat. Shabaka Hutchings, Tomeka Reid & Junius Paul)",-,66,1,,,,
67,-,"Andy Sheppard, Michel Benita & Sebastian Rochford",Libertino,-,67,1,,,,
68,-,Irving Joseph,States Evidence,-,68,8,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,53,8,,,,
70,-,Norma Winstone,"I Loves You, Porgy",-,70,1,,,,
71,-,Richard Galliano,The Jody Grind,-,71,1,,,,
72,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),8,8,223,,,,
73,-,Ray Charles,Hit the Road Jack,-,38,28,,,,
74,down,Cafe Jazz Trio,Vabank,13,13,58,,,,
75,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,20,,,,
76,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,15,,,,
77,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,67,2,,,,
78,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,78,1,,,,
79,down,Cafe Jazz Trio,07 Zgłoś Się,44,17,57,,,,
80,-,Herb Alpert & The Tijuana Brass,A Beautiful Friend,-,80,1,,,,
81,-,Huw Marc Bennett,Y Gwydd,-,70,1,,,,
82,-,Ed Calle,Love After Dark,-,82,1,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,16,205,,,,
84,-,Huw Marc Bennett,Pinc Sunset,-,71,1,,,,
85,-,George Benson & Al Jarreau,Mornin',-,72,1,,,,
86,-,Jazz Band Ball Orchestra,Sto Lat (Live),-,79,2,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,29,24,,,,
88,-,Pat Metheny Group,Follow Me,-,88,1,,,,
89,down,Carlos Camilo,Love After Dark,72,72,2,,,,
90,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,59,8,,,,
91,-,Miles Davis,"Time After Time (Live from Nice Festival, France, July 1986)",-,91,1,,,,
92,down,"Freddie Hubbard, Herbie Hancock, Ron Carter, Joe Henderson & Lenny White",Suite Sioux,73,73,2,,,,
93,down,Charlie Christian,I Can't Give You Anything But Love,74,74,2,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,53,6,,,,
95,-,David A. Stewart,Lily Was Here (DNA Remix),-,60,11,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),81,71,7,,,,
97,-,Herbie Hancock,Tempo de Amor,-,45,4,,,,
98,-,"Adam Rogers, Scott Colley & Bill Stewart",Cheryl,-,98,1,,,,
99,down,Kenny G,The Moment,39,33,39,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Na Drogę,-,54,6,,,,
