Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,184,,,,
2,down,Gasteiz Big Band,Life’s Incredible Again,1,1,7,,,,
3,-,David A. Stewart,Lily Was Here,-,1,164,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,173,,,,
5,down,Dave Brubeck,Take Five,4,2,148,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,175,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,179,,,,
8,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,170,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,171,,,,
10,up,The Dave Brubeck Quartet,Take Five,18,6,171,,,,
11,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,173,,,,
12,up,Nina Simone,My Baby Just Cares for Me,27,12,119,,,,
13,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,171,,,,
14,down,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,171,,,,
15,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),14,8,169,,,,
16,down,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,171,,,,
17,down,Ray Charles,Georgia on My Mind,11,10,174,,,,
18,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),16,10,169,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,16,158,,,,
20,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,171,,,,
21,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),19,12,171,,,,
22,down,Chubby Checker,Let's Twist Again,21,5,168,,,,
23,-,The Don Mason Trio,Journeying,-,23,1,,,,
24,down,The Chordettes,Mr. Sandman,22,8,165,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,42,14,55,,,,
26,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),24,8,176,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,12,178,,,,
28,-,Dhafer Youssef,"Sudra Funk (feat. Rakesh Chaurasia, Nguyên Lê, Marcus Miller, Adriano Tenorio DD & Vinnie Colaiuta)",-,28,1,,,,
29,down,Chris Botti,The Look of Love,26,15,178,,,,
30,up,Nina Simone,Feeling Good,46,1,175,,,,
31,down,George Benson,Give Me the Night,28,14,156,,,,
32,down,Herbie Hancock,Imagine,29,20,173,,,,
33,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,33,1,,,,
34,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,30,21,172,,,,
35,down,Louis Armstrong,La vie en rose,23,12,85,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,24,,,,
37,down,Dave Brubeck,Unsquare Dance,31,16,137,,,,
38,down,Jan Hammer,Crockett's Theme,32,3,169,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),33,16,173,,,,
40,-,Dhafer Youssef,"Sharq Serenade (Sharq” Suite) [feat. Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Marcus Miller, Adriano Tenorio DD & Vinnie Colaiuta]",-,40,1,,,,
41,down,Kenny G,Forever In Love,35,18,137,,,,
42,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,36,23,163,,,,
43,down,Dean Martin,That's Amore,38,9,74,,,,
44,-,Piotr Orzechowski & Krzysztof Knittel,The Living Dead,-,44,3,,,,
45,down,Anna Maria Jopek & Branford Marsalis,Czekanie,39,25,157,,,,
46,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",54,13,58,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,12,,,,
48,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",41,29,115,,,,
49,-,Mark Dresser,Harmonity,-,49,1,,,,
50,down,Aga Zaryan,Don't Let Me Be Misunderstood,44,30,144,,,,
51,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,180,,,,
52,-,NIJI & Moses Boyd,Sounds of the City,-,52,1,,,,
53,-,Diana Krall,Cry Me a River,-,53,1,,,,
54,-,"Chewbeats, Joel Dawe & Shunaji",Bouncy Castles,-,54,1,,,,
55,down,Marcus Miller & Miles Davis,Conchita / Lament,45,33,53,,,,
56,down,Nina Simone,Don't Let Me Be Misunderstood,55,31,28,,,,
57,-,Gregg Karukas,Love On the Beach (feat. Dave Koz),-,57,1,,,,
58,-,Orchestra Heinz Kiessling,Temptation Sensation,-,58,1,,,,
59,-,Hailey Tuck,Close to You,-,59,1,,,,
60,-,Muzykoterapia,Winobranie,-,60,1,,,,
61,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Minor Swing,-,61,1,,,,
62,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,11,,,,
63,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,47,35,61,,,,
64,-,Eddie Barbash,And I Love Her (Live),-,64,1,,,,
65,-,Dr. Michael White,I'm Gonna Hoodoo to Get Your Love,-,65,1,,,,
66,down,Jaco Pastorius,Soul Intro / The Chicken,49,49,2,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,67,8,,,,
68,-,DJ Maksy,Nic Dwa Razy [Viennese Waltz 59bpm] [feat. Dagmara Bryzek],-,50,1,,,,
69,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,48,37,53,,,,
70,down,Marcus Miller & Miles Davis,Los Feliz,50,39,28,,,,
71,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",51,40,24,,,,
72,-,Nils,Tangie,-,72,1,,,,
73,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,13,,,,
74,-,Bernt Rosengren Octet,There's a Boat That's Leaving Soon For New York,-,74,1,,,,
75,-,Stan Getz,Once Upon a Time (Film Version),-,75,1,,,,
76,-,Oscar Peterson Trio,Moten Swing,-,76,1,,,,
77,down,Marcus Miller,Silver Rain (feat. Eric Clapton),65,65,2,,,,
78,-,Oscar Peterson Trio,Band Call,-,78,1,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',66,66,2,,,,
80,-,Oscar Peterson Trio,Night Train,-,80,1,,,,
81,-,Duke Ellington's Spacemen,Jones,-,81,1,,,,
82,-,Doris Day,Whatever Will Be,-,55,13,,,,
83,-,Blue Lab Beats,Pineapple (feat. Moses Boyd & Nérija),-,78,4,,,,
84,down,Chico Hamilton Quintet,Night Song for the Sleepless,56,56,2,,,,
85,-,Gretchen Parlato & Lionel Loueke,If I Knew (feat. Burniss Travis & Mark Guiliana),-,34,2,,,,
86,-,Al Jarreau,Moonlighting (Theme),-,86,1,,,,
87,down,Chico Hamilton Quintet,Reflections,57,57,2,,,,
88,-,Tok Tok Tok,Walk On the Wild Side,-,88,4,,,,
